Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
24:13.4,0,24:13.4,1,24:13.4,192,24:13.4,13.8,24:13.4,488,24:13.4,3,24:13.4,1,24:13.4,125,24:13.4,56,24:13.4,1652,24:13.4,6,24:13.4,3,24:13.4,151,24:13.4,59,24:13.4,163,114,24:13.4,112,24:13.4,17.64,24:13.4,99.99,24:13.4,8.24,24:13.4,20171008
24:13.7,0,24:13.7,1,24:13.7,192,24:13.7,13.7,24:13.7,488,24:13.7,3,24:13.7,1,24:13.7,125,24:13.7,56,24:13.7,1647,24:13.7,6,24:13.7,3,24:13.7,151,24:13.7,59,24:13.7,189,132,24:13.7,112,24:13.7,17.62,24:13.7,99.99,24:13.7,8.24,24:13.7,20171008
24:13.9,0,24:13.9,1,24:13.9,192,24:13.9,13.7,24:13.9,488,24:13.9,3,24:13.9,1,24:13.9,125,24:13.9,56,24:13.9,1643,24:13.9,6,24:13.9,3,24:13.9,151,24:13.9,59,24:13.9,207,145,24:13.9,112,24:13.9,17.6,24:13.9,99.99,24:13.9,8.24,24:13.9,20171008
24:14.2,0,24:14.2,1,24:14.2,192,24:14.2,13.8,24:14.2,472,24:14.2,3,24:14.2,1,24:14.2,125,24:14.2,56,24:14.2,1638,24:14.2,6,24:14.2,2,24:14.2,151,24:14.2,59,24:14.2,216,151,24:14.2,112,24:14.2,17.57,24:14.2,99.99,24:14.2,8.24,24:14.2,20171008
24:14.4,0,24:14.4,1,24:14.4,192,24:14.4,13.8,24:14.4,457,24:14.4,3,24:14.4,3,24:14.4,125,24:14.4,56,24:14.4,1635,24:14.4,6,24:14.4,3,24:14.4,151,24:14.4,59,24:14.4,233,163,24:14.4,112,24:14.4,17.55,24:14.4,99.99,24:14.4,8.24,24:14.4,20171008
24:14.7,0,24:14.7,1,24:14.7,192,24:14.7,13.8,24:14.7,457,24:14.7,3,24:14.7,3,24:14.7,125,24:14.7,56,24:14.7,1630,24:14.7,6,24:14.7,3,24:14.7,151,24:14.7,58,24:14.7,215,150,24:14.7,112,24:14.7,17.53,24:14.7,99.99,24:14.7,8.24,24:14.7,20171008
24:14.9,0,24:14.9,1,24:14.9,192,24:14.9,13.8,24:14.9,457,24:14.9,3,24:14.9,3,24:14.9,125,24:14.9,56,24:14.9,1623,24:14.9,6,24:14.9,3,24:14.9,151,24:14.9,58,24:14.9,260,182,24:14.9,112,24:14.9,17.5,24:14.9,99.99,24:14.9,8.24,24:14.9,20171008
24:15.2,0,24:15.2,1,24:15.2,192,24:15.2,13.7,24:15.2,445,24:15.2,3,24:15.2,3,24:15.2,125,24:15.2,56,24:15.2,1621,24:15.2,6,24:15.2,3,24:15.2,151,24:15.2,58,24:15.2,266,186,24:15.2,112,24:15.2,17.5,24:15.2,94.05,24:15.2,8.24,24:15.2,20171008
24:15.4,0,24:15.4,1,24:15.4,192,24:15.4,13.7,24:15.4,445,24:15.4,3,24:15.4,1,24:15.4,125,24:15.4,55,24:15.4,1616,24:15.4,6,24:15.4,3,24:15.4,151,24:15.4,58,24:15.4,253,177,24:15.4,112,24:15.4,17.48,24:15.4,94.05,24:15.4,8.25,24:15.4,20171008
24:15.7,0,24:15.7,1,24:15.7,192,24:15.7,13.7,24:15.7,434,24:15.7,5,24:15.7,1,24:15.7,125,24:15.7,55,24:15.7,1608,24:15.7,6,24:15.7,2,24:15.7,151,24:15.7,58,24:15.7,306,214,24:15.7,112,24:15.7,17.46,24:15.7,75.82,24:15.7,8.25,24:15.7,20171008
24:15.9,0,24:15.9,1,24:15.9,192,24:15.9,13.7,24:15.9,424,24:15.9,5,24:15.9,3,24:15.9,125,24:15.9,58,24:15.9,1609,24:15.9,6,24:15.9,4,24:15.9,151,24:15.9,58,24:15.9,356,249,24:15.9,112,24:15.9,17.46,24:15.9,75.82,24:15.9,8.25,24:15.9,20171008
24:16.2,0,24:16.2,1,24:16.2,192,24:16.2,13.8,24:16.2,424,24:16.2,9,24:16.2,3,24:16.2,125,24:16.2,58,24:16.2,1605,24:16.2,8,24:16.2,4,24:16.2,151,24:16.2,57,24:16.2,528,369,24:16.2,112,24:16.2,17.46,24:16.2,41.46,24:16.2,8.25,24:16.2,20171008
24:16.4,0,24:16.4,1,24:16.4,192,24:16.4,13.8,24:16.4,424,24:16.4,9,24:16.4,2,24:16.4,125,24:16.4,56,24:16.4,1611,24:16.4,8,24:16.4,4,24:16.4,151,24:16.4,57,24:16.4,661,462,24:16.4,112,24:16.4,17.46,24:16.4,41.46,24:16.4,8.25,24:16.4,20171008
24:16.7,0,24:16.7,1,24:16.7,190,24:16.7,13.8,24:16.7,420,24:16.7,12,24:16.7,2,24:16.7,125,24:16.7,56,24:16.7,1598,24:16.7,10,24:16.7,4,24:16.7,151,24:16.7,57,24:16.7,744,520,24:16.7,112,24:16.7,17.39,24:16.7,31.25,24:16.7,8.25,24:16.7,20171008
24:16.9,0,24:16.9,1,24:16.9,190,24:16.9,13.8,24:16.9,428,24:16.9,12,24:16.9,2,24:16.9,125,24:16.9,56,24:16.9,1604,24:16.9,10,24:16.9,4,24:16.9,151,24:16.9,57,24:16.9,784,548,24:16.9,112,24:16.9,17.43,24:16.9,31.25,24:16.9,8.25,24:16.9,20171008
24:17.2,0,24:17.2,1,24:17.2,190,24:17.2,13.7,24:17.2,428,24:17.2,15,24:17.2,2,24:17.2,125,24:17.2,56,24:17.2,1605,24:17.2,10,24:17.2,4,24:17.2,151,24:17.2,57,24:17.2,854,597,24:17.2,112,24:17.2,17.43,24:17.2,26.67,24:17.2,8.25,24:17.2,20171008
24:17.4,0,24:17.4,1,24:17.4,190,24:17.4,13.7,24:17.4,437,24:17.4,15,24:17.4,3,24:17.4,125,24:17.4,55,24:17.4,1607,24:17.4,10,24:17.4,4,24:17.4,152,24:17.4,57,24:17.4,952,666,24:17.4,112,24:17.4,17.67,24:17.4,26.67,24:17.4,8.25,24:17.4,20171008
24:17.7,0,24:17.7,1,24:17.7,190,24:17.7,13.8,24:17.7,437,24:17.7,17,24:17.7,3,24:17.7,125,24:17.7,55,24:17.7,1606,24:17.7,10,24:17.7,4,24:17.7,152,24:17.7,57,24:17.7,978,684,24:17.7,112,24:17.7,17.9,24:17.7,23.25,24:17.7,8.25,24:17.7,20171008
24:17.9,0,24:17.9,1,24:17.9,190,24:17.9,13.8,24:17.9,437,24:17.9,17,24:17.9,3,24:17.9,125,24:17.9,56,24:17.9,1612,24:17.9,10,24:17.9,4,24:17.9,151,24:17.9,57,24:17.9,972,680,24:17.9,112,24:17.9,17.92,24:17.9,23.25,24:17.9,8.25,24:17.9,20171008
24:18.2,0,24:18.2,1,24:18.2,190,24:18.2,13.8,24:18.2,453,24:18.2,16,24:18.2,3,24:18.2,125,24:18.2,56,24:18.2,1611,24:18.2,10,24:18.2,4,24:18.2,151,24:18.2,57,24:18.2,941,658,24:18.2,112,24:18.2,17.69,24:18.2,23.23,24:18.2,8.25,24:18.2,20171008
24:18.4,0,24:18.4,1,24:18.4,190,24:18.4,13.8,24:18.4,453,24:18.4,16,24:18.4,5,24:18.4,125,24:18.4,54,24:18.4,1615,24:18.4,10,24:18.4,4,24:18.4,151,24:18.4,57,24:18.4,967,676,24:18.4,112,24:18.4,17.62,24:18.4,23.23,24:18.4,8.25,24:18.4,20171008
24:18.7,0,24:18.7,2,24:18.7,190,24:18.7,13.8,24:18.7,467,24:18.7,16,24:18.7,5,24:18.7,125,24:18.7,54,24:18.7,1614,24:18.7,11,24:18.7,4,24:18.7,151,24:18.7,58,24:18.7,977,683,24:18.7,112,24:18.7,17.78,24:18.7,23.19,24:18.7,8.25,24:18.7,20171008
24:18.9,0,24:18.9,2,24:18.9,190,24:18.9,13.8,24:18.9,467,24:18.9,16,24:18.9,4,24:18.9,125,24:18.9,58,24:18.9,1617,24:18.9,11,24:18.9,4,24:18.9,151,24:18.9,58,24:18.9,974,681,24:18.9,112,24:18.9,18.02,24:18.9,23.19,24:18.9,8.25,24:18.9,20171008
24:19.2,0,24:19.2,2,24:19.2,190,24:19.2,14,24:19.2,480,24:19.2,14,24:19.2,4,24:19.2,125,24:19.2,58,24:19.2,1622,24:19.2,10,24:19.2,3,24:19.2,151,24:19.2,58,24:19.2,901,630,24:19.2,112,24:19.2,17.1,24:19.2,25.06,24:19.2,8.25,24:19.2,20171008
24:19.4,0,24:19.4,2,24:19.4,190,24:19.4,14,24:19.4,480,24:19.4,14,24:19.4,3,24:19.4,125,24:19.4,56,24:19.4,1619,24:19.4,10,24:19.4,3,24:19.4,151,24:19.4,58,24:19.4,871,609,24:19.4,112,24:19.4,16.87,24:19.4,25.06,24:19.4,8.25,24:19.4,20171008
24:19.7,0,24:19.7,2,24:19.7,190,24:19.7,14,24:19.7,490,24:19.7,15,24:19.7,3,24:19.7,125,24:19.7,56,24:19.7,1620,24:19.7,10,24:19.7,3,24:19.7,151,24:19.7,58,24:19.7,877,613,24:19.7,112,24:19.7,17.01,24:19.7,26.77,24:19.7,8.25,24:19.7,20171008
24:19.9,0,24:19.9,2,24:19.9,190,24:19.9,14,24:19.9,490,24:19.9,15,24:19.9,3,24:19.9,125,24:19.9,56,24:19.9,1622,24:19.9,10,24:19.9,3,24:19.9,151,24:19.9,58,24:19.9,911,637,24:19.9,112,24:19.9,17.41,24:19.9,26.77,24:19.9,8.25,24:19.9,20171008
24:20.2,0,24:20.2,2,24:20.2,190,24:20.2,14,24:20.2,497,24:20.2,15,24:20.2,3,24:20.2,125,24:20.2,56,24:20.2,1624,24:20.2,11,24:20.2,3,24:20.2,151,24:20.2,58,24:20.2,897,627,24:20.2,112,24:20.2,17.36,24:20.2,25.03,24:20.2,8.25,24:20.2,20171008
24:20.4,0,24:20.4,2,24:20.4,190,24:20.4,14,24:20.4,497,24:20.4,15,24:20.4,3,24:20.4,125,24:20.4,56,24:20.4,1624,24:20.4,11,24:20.4,3,24:20.4,151,24:20.4,58,24:20.4,905,633,24:20.4,112,24:20.4,17.27,24:20.4,25.03,24:20.4,8.25,24:20.4,20171008
24:20.7,0,24:20.7,2,24:20.7,190,24:20.7,13.7,24:20.7,505,24:20.7,16,24:20.7,3,24:20.7,125,24:20.7,56,24:20.7,1629,24:20.7,11,24:20.7,3,24:20.7,151,24:20.7,58,24:20.7,958,670,24:20.7,112,24:20.7,17.83,24:20.7,23.42,24:20.7,8.25,24:20.7,20171008
24:20.9,0,24:20.9,2,24:20.9,190,24:20.9,13.7,24:20.9,505,24:20.9,16,24:20.9,3,24:20.9,125,24:20.9,56,24:20.9,1631,24:20.9,11,24:20.9,3,24:20.9,152,24:20.9,58,24:20.9,1005,703,24:20.9,112,24:20.9,18.14,24:20.9,23.42,24:20.9,8.25,24:20.9,20171008
24:21.2,0,24:21.2,2,24:21.2,190,24:21.2,13.8,24:21.2,513,24:21.2,17,24:21.2,3,24:21.2,125,24:21.2,56,24:21.2,1636,24:21.2,12,24:21.2,4,24:21.2,152,24:21.2,58,24:21.2,1014,709,24:21.2,112,24:21.2,18.23,24:21.2,22.77,24:21.2,8.25,24:21.2,20171008
24:21.4,0,24:21.4,2,24:21.4,190,24:21.4,13.8,24:21.4,513,24:21.4,17,24:21.4,4,24:21.4,125,24:21.4,58,24:21.4,1633,24:21.4,12,24:21.4,4,24:21.4,152,24:21.4,58,24:21.4,1035,724,24:21.4,112,24:21.4,18.23,24:21.4,22.77,24:21.4,8.25,24:21.4,20171008
24:21.7,0,24:21.7,2,24:21.7,190,24:21.7,13.8,24:21.7,522,24:21.7,17,24:21.7,4,24:21.7,125,24:21.7,58,24:21.7,1639,24:21.7,12,24:21.7,4,24:21.7,152,24:21.7,58,24:21.7,1071,749,24:21.7,112,24:21.7,18.25,24:21.7,20.67,24:21.7,8.25,24:21.7,20171008
24:21.9,0,24:21.9,2,24:21.9,190,24:21.9,13.8,24:21.9,522,24:21.9,17,24:21.9,4,24:21.9,125,24:21.9,56,24:21.9,1641,24:21.9,12,24:21.9,4,24:21.9,152,24:21.9,58,24:21.9,1038,726,24:21.9,112,24:21.9,18.25,24:21.9,20.67,24:21.9,8.25,24:21.9,20171008
24:22.2,0,24:22.2,2,24:22.2,188,24:22.2,13.8,24:22.2,536,24:22.2,18,24:22.2,4,24:22.2,125,24:22.2,56,24:22.2,1641,24:22.2,12,24:22.2,4,24:22.2,152,24:22.2,58,24:22.2,1047,732,24:22.2,112,24:22.2,18.23,24:22.2,20.79,24:22.2,8.25,24:22.2,20171008
24:22.4,0,24:22.4,2,24:22.4,188,24:22.4,13.8,24:22.4,536,24:22.4,18,24:22.4,4,24:22.4,125,24:22.4,58,24:22.4,1648,24:22.4,12,24:22.4,4,24:22.4,152,24:22.4,58,24:22.4,1018,712,24:22.4,112,24:22.4,18.28,24:22.4,20.79,24:22.4,8.25,24:22.4,20171008
24:22.7,0,24:22.7,2,24:22.7,188,24:22.7,13.8,24:22.7,543,24:22.7,17,24:22.7,4,24:22.7,125,24:22.7,58,24:22.7,1649,24:22.7,12,24:22.7,5,24:22.7,152,24:22.7,58,24:22.7,1028,719,24:22.7,112,24:22.7,18.28,24:22.7,21.6,24:22.7,8.25,24:22.7,20171008
24:22.9,0,24:22.9,2,24:22.9,188,24:22.9,13.8,24:22.9,543,24:22.9,17,24:22.9,4,24:22.9,125,24:22.9,55,24:22.9,1649,24:22.9,12,24:22.9,5,24:22.9,152,24:22.9,58,24:22.9,1024,716,24:22.9,112,24:22.9,18.28,24:22.9,21.6,24:22.9,8.25,24:22.9,20171008
24:23.2,0,24:23.2,2,24:23.2,188,24:23.2,13.8,24:23.2,548,24:23.2,17,24:23.2,4,24:23.2,125,24:23.2,55,24:23.2,1657,24:23.2,12,24:23.2,5,24:23.2,152,24:23.2,58,24:23.2,1025,717,24:23.2,112,24:23.2,18.3,24:23.2,21.65,24:23.2,8.25,24:23.2,20171008
24:23.4,0,24:23.4,2,24:23.4,188,24:23.4,13.8,24:23.4,548,24:23.4,17,24:23.4,4,24:23.4,125,24:23.4,56,24:23.4,1657,24:23.4,12,24:23.4,5,24:23.4,152,24:23.4,58,24:23.4,1011,707,24:23.4,112,24:23.4,18.32,24:23.4,21.65,24:23.4,8.25,24:23.4,20171008
24:23.7,0,24:23.7,2,24:23.7,188,24:23.7,13.8,24:23.7,558,24:23.7,18,24:23.7,4,24:23.7,125,24:23.7,56,24:23.7,1662,24:23.7,12,24:23.7,3,24:23.7,152,24:23.7,59,24:23.7,1041,728,24:23.7,112,24:23.7,18.32,24:23.7,21.94,24:23.7,8.25,24:23.7,20171008
24:23.9,0,24:23.9,2,24:23.9,188,24:23.9,13.8,24:23.9,558,24:23.9,18,24:23.9,4,24:23.9,125,24:23.9,56,24:23.9,1664,24:23.9,12,24:23.9,3,24:23.9,152,24:23.9,59,24:23.9,1050,734,24:23.9,112,24:23.9,18.32,24:23.9,21.94,24:23.9,8.25,24:23.9,20171008
24:24.2,0,24:24.2,2,24:24.2,188,24:24.2,13.8,24:24.2,562,24:24.2,18,24:24.2,4,24:24.2,125,24:24.2,56,24:24.2,1667,24:24.2,12,24:24.2,4,24:24.2,152,24:24.2,59,24:24.2,1038,726,24:24.2,112,24:24.2,18.35,24:24.2,21.87,24:24.2,8.25,24:24.2,20171008
24:24.4,0,24:24.4,2,24:24.4,188,24:24.4,13.8,24:24.4,562,24:24.4,18,24:24.4,4,24:24.4,125,24:24.4,55,24:24.4,1672,24:24.4,12,24:24.4,4,24:24.4,152,24:24.4,59,24:24.4,1051,735,24:24.4,112,24:24.4,18.37,24:24.4,21.87,24:24.4,8.25,24:24.4,20171008
24:24.7,0,24:24.7,2,24:24.7,188,24:24.7,13.8,24:24.7,570,24:24.7,18,24:24.7,4,24:24.7,123,24:24.7,55,24:24.7,1674,24:24.7,12,24:24.7,3,24:24.7,152,24:24.7,60,24:24.7,1034,723,24:24.7,112,24:24.7,18.37,24:24.7,22.16,24:24.7,8.25,24:24.7,20171008
24:24.9,0,24:24.9,2,24:24.9,188,24:24.9,13.8,24:24.9,570,24:24.9,18,24:24.9,4,24:24.9,123,24:24.9,56,24:24.9,1678,24:24.9,12,24:24.9,3,24:24.9,152,24:24.9,60,24:24.9,1068,747,24:24.9,112,24:24.9,18.37,24:24.9,22.16,24:24.9,8.25,24:24.9,20171008
24:25.2,0,24:25.2,2,24:25.2,188,24:25.2,13.8,24:25.2,575,24:25.2,19,24:25.2,4,24:25.2,123,24:25.2,56,24:25.2,1683,24:25.2,13,24:25.2,3,24:25.2,152,24:25.2,60,24:25.2,1107,774,24:25.2,112,24:25.2,18.39,24:25.2,19.82,24:25.2,8.25,24:25.2,20171008
24:25.4,0,24:25.4,2,24:25.4,188,24:25.4,13.8,24:25.4,575,24:25.4,19,24:25.4,5,24:25.4,123,24:25.4,58,24:25.4,1686,24:25.4,13,24:25.4,3,24:25.4,152,24:25.4,60,24:25.4,1087,760,24:25.4,112,24:25.4,18.42,24:25.4,19.82,24:25.4,8.25,24:25.4,20171008
24:25.7,0,24:25.7,2,24:25.7,188,24:25.7,13.8,24:25.7,581,24:25.7,18,24:25.7,5,24:25.7,123,24:25.7,58,24:25.7,1691,24:25.7,12,24:25.7,3,24:25.7,152,24:25.7,60,24:25.7,1058,740,24:25.7,112,24:25.7,18.44,24:25.7,21.19,24:25.7,8.25,24:25.7,20171008
24:25.9,0,24:25.9,2,24:25.9,188,24:25.9,13.8,24:25.9,581,24:25.9,18,24:25.9,4,24:25.9,123,24:25.9,56,24:25.9,1689,24:25.9,12,24:25.9,3,24:25.9,152,24:25.9,60,24:25.9,1057,739,24:25.9,112,24:25.9,18.44,24:25.9,21.19,24:25.9,8.25,24:25.9,20171008
24:26.2,0,24:26.2,2,24:26.2,188,24:26.2,13.8,24:26.2,585,24:26.2,19,24:26.2,4,24:26.2,123,24:26.2,56,24:26.2,1695,24:26.2,13,24:26.2,4,24:26.2,152,24:26.2,60,24:26.2,1093,764,24:26.2,111,24:26.2,18.44,24:26.2,20.64,24:26.2,8.25,24:26.2,20171008
24:26.4,0,24:26.4,2,24:26.4,188,24:26.4,13.8,24:26.4,585,24:26.4,19,24:26.4,5,24:26.4,123,24:26.4,58,24:26.4,1699,24:26.4,13,24:26.4,4,24:26.4,152,24:26.4,60,24:26.4,1128,789,24:26.4,111,24:26.4,18.44,24:26.4,20.64,24:26.4,8.25,24:26.4,20171008
24:26.7,0,24:26.7,2,24:26.7,188,24:26.7,13.8,24:26.7,590,24:26.7,19,24:26.7,5,24:26.7,125,24:26.7,58,24:26.7,1701,24:26.7,13,24:26.7,4,24:26.7,152,24:26.7,60,24:26.7,1135,794,24:26.7,111,24:26.7,18.44,24:26.7,19.52,24:26.7,8.25,24:26.7,20171008
24:26.9,0,24:26.9,2,24:26.9,188,24:26.9,13.8,24:26.9,590,24:26.9,19,24:26.9,5,24:26.9,125,24:26.9,58,24:26.9,1711,24:26.9,13,24:26.9,4,24:26.9,152,24:26.9,60,24:26.9,1125,787,24:26.9,111,24:26.9,18.49,24:26.9,19.52,24:26.9,8.25,24:26.9,20171008
24:27.2,0,24:27.2,3,24:27.2,188,24:27.2,13.8,24:27.2,597,24:27.2,17,24:27.2,5,24:27.2,123,24:27.2,58,24:27.2,1709,24:27.2,13,24:27.2,3,24:27.2,152,24:27.2,61,24:27.2,1078,754,24:27.2,111,24:27.2,18.51,24:27.2,20.85,24:27.2,8.25,24:27.2,20171008
24:27.4,0,24:27.4,3,24:27.4,188,24:27.4,13.8,24:27.4,597,24:27.4,17,24:27.4,5,24:27.4,123,24:27.4,58,24:27.4,1713,24:27.4,13,24:27.4,3,24:27.4,152,24:27.4,61,24:27.4,1050,734,24:27.4,111,24:27.4,18.51,24:27.4,20.85,24:27.4,8.25,24:27.4,20171008
24:27.7,0,24:27.7,3,24:27.7,188,24:27.7,13.8,24:27.7,599,24:27.7,17,24:27.7,5,24:27.7,123,24:27.7,58,24:27.7,1720,24:27.7,12,24:27.7,3,24:27.7,152,24:27.7,61,24:27.7,1041,728,24:27.7,111,24:27.7,18.56,24:27.7,21.92,24:27.7,8.25,24:27.7,20171008
24:27.9,0,24:27.9,3,24:27.9,188,24:27.9,13.8,24:27.9,599,24:27.9,17,24:27.9,5,24:27.9,123,24:27.9,56,24:27.9,1717,24:27.9,12,24:27.9,3,24:27.9,152,24:27.9,61,24:27.9,1045,731,24:27.9,111,24:27.9,18.53,24:27.9,21.92,24:27.9,8.25,24:27.9,20171008
24:28.2,0,24:28.2,2,24:28.2,186,24:28.2,13.8,24:28.2,603,24:28.2,17,24:28.2,5,24:28.2,123,24:28.2,56,24:28.2,1724,24:28.2,12,24:28.2,4,24:28.2,152,24:28.2,61,24:28.2,1032,722,24:28.2,111,24:28.2,18.56,24:28.2,21.9,24:28.2,8.25,24:28.2,20171008
24:28.4,0,24:28.4,2,24:28.4,186,24:28.4,13.8,24:28.4,603,24:28.4,17,24:28.4,5,24:28.4,123,24:28.4,58,24:28.4,1726,24:28.4,12,24:28.4,4,24:28.4,152,24:28.4,61,24:28.4,1025,717,24:28.4,111,24:28.4,18.58,24:28.4,21.9,24:28.4,8.25,24:28.4,20171008
24:28.7,0,24:28.7,2,24:28.7,186,24:28.7,13.8,24:28.7,603,24:28.7,16,24:28.7,5,24:28.7,123,24:28.7,58,24:28.7,1729,24:28.7,12,24:28.7,4,24:28.7,152,24:28.7,61,24:28.7,964,674,24:28.7,111,24:28.7,18.21,24:28.7,23.15,24:28.7,8.25,24:28.7,20171008
24:28.9,0,24:28.9,2,24:28.9,186,24:28.9,13.8,24:28.9,603,24:28.9,16,24:28.9,5,24:28.9,123,24:28.9,58,24:28.9,1730,24:28.9,12,24:28.9,4,24:28.9,152,24:28.9,61,24:28.9,954,667,24:28.9,111,24:28.9,18.14,24:28.9,23.15,24:28.9,8.25,24:28.9,20171008
24:29.2,0,24:29.2,2,24:29.2,186,24:29.2,13.8,24:29.2,603,24:29.2,16,24:29.2,5,24:29.2,123,24:29.2,58,24:29.2,1737,24:29.2,12,24:29.2,5,24:29.2,152,24:29.2,61,24:29.2,942,659,24:29.2,111,24:29.2,18,24:29.2,23.45,24:29.2,8.25,24:29.2,20171008
24:29.4,0,24:29.4,2,24:29.4,186,24:29.4,13.8,24:29.4,603,24:29.4,16,24:29.4,5,24:29.4,123,24:29.4,56,24:29.4,1737,24:29.4,12,24:29.4,5,24:29.4,152,24:29.4,62,24:29.4,944,660,24:29.4,111,24:29.4,17.92,24:29.4,23.45,24:29.4,8.25,24:29.4,20171008
24:29.7,0,24:29.7,2,24:29.7,186,24:29.7,13.8,24:29.7,605,24:29.7,16,24:29.7,5,24:29.7,123,24:29.7,56,24:29.7,1741,24:29.7,12,24:29.7,3,24:29.7,152,24:29.7,62,24:29.7,945,661,24:29.7,111,24:29.7,17.88,24:29.7,24.96,24:29.7,8.25,24:29.7,20171008
24:29.9,0,24:29.9,2,24:29.9,186,24:29.9,13.8,24:29.9,605,24:29.9,15,24:29.9,5,24:29.9,123,24:29.9,55,24:29.9,1740,24:29.9,12,24:29.9,3,24:29.9,152,24:29.9,62,24:29.9,944,660,24:29.9,111,24:29.9,17.81,24:29.9,24.96,24:29.9,8.25,24:29.9,20171008
24:30.2,0,24:30.2,2,24:30.2,186,24:30.2,13.8,24:30.2,603,24:30.2,15,24:30.2,5,24:30.2,123,24:30.2,55,24:30.2,1740,24:30.2,12,24:30.2,3,24:30.2,152,24:30.2,62,24:30.2,928,649,24:30.2,111,24:30.2,17.85,24:30.2,24.98,24:30.2,8.25,24:30.2,20171008
24:30.4,0,24:30.4,2,24:30.4,186,24:30.4,13.8,24:30.4,603,24:30.4,15,24:30.4,5,24:30.4,123,24:30.4,56,24:30.4,1746,24:30.4,12,24:30.4,3,24:30.4,152,24:30.4,62,24:30.4,881,616,24:30.4,111,24:30.4,17.27,24:30.4,24.98,24:30.4,8.26,24:30.4,20171008
24:30.7,0,24:30.7,2,24:30.7,186,24:30.7,13.8,24:30.7,603,24:30.7,14,24:30.7,5,24:30.7,123,24:30.7,56,24:30.7,1746,24:30.7,12,24:30.7,4,24:30.7,152,24:30.7,62,24:30.7,859,601,24:30.7,111,24:30.7,17.03,24:30.7,26.65,24:30.7,8.26,24:30.7,20171008
24:30.9,0,24:30.9,2,24:30.9,186,24:30.9,13.8,24:30.9,603,24:30.9,14,24:30.9,5,24:30.9,123,24:30.9,56,24:30.9,1751,24:30.9,12,24:30.9,4,24:30.9,152,24:30.9,62,24:30.9,885,619,24:30.9,111,24:30.9,17.53,24:30.9,26.65,24:30.9,8.26,24:30.9,20171008
24:31.2,0,24:31.2,2,24:31.2,186,24:31.2,13.8,24:31.2,599,24:31.2,15,24:31.2,5,24:31.2,123,24:31.2,56,24:31.2,1756,24:31.2,12,24:31.2,4,24:31.2,152,24:31.2,62,24:31.2,902,631,24:31.2,111,24:31.2,17.48,24:31.2,24.75,24:31.2,8.26,24:31.2,20171008
24:31.4,0,24:31.4,2,24:31.4,186,24:31.4,13.8,24:31.4,599,24:31.4,15,24:31.4,5,24:31.4,123,24:31.4,56,24:31.4,1753,24:31.4,12,24:31.4,4,24:31.4,152,24:31.4,62,24:31.4,907,634,24:31.4,111,24:31.4,17.69,24:31.4,24.75,24:31.4,8.26,24:31.4,20171008
24:31.7,0,24:31.7,2,24:31.7,186,24:31.7,13.8,24:31.7,598,24:31.7,15,24:31.7,5,24:31.7,123,24:31.7,56,24:31.7,1759,24:31.7,12,24:31.7,3,24:31.7,152,24:31.7,62,24:31.7,881,616,24:31.7,111,24:31.7,17.48,24:31.7,25.77,24:31.7,8.26,24:31.7,20171008
24:31.9,0,24:31.9,2,24:31.9,186,24:31.9,13.7,24:31.9,598,24:31.9,14,24:31.9,5,24:31.9,123,24:31.9,58,24:31.9,1761,24:31.9,12,24:31.9,3,24:31.9,152,24:31.9,63,24:31.9,844,590,24:31.9,111,24:31.9,16.96,24:31.9,25.77,24:31.9,8.26,24:31.9,20171008
24:32.2,0,24:32.2,2,24:32.2,186,24:32.2,13.7,24:32.2,596,24:32.2,14,24:32.2,5,24:32.2,123,24:32.2,58,24:32.2,1758,24:32.2,12,24:32.2,3,24:32.2,152,24:32.2,63,24:32.2,868,607,24:32.2,111,24:32.2,17.32,24:32.2,26.89,24:32.2,8.26,24:32.2,20171008
24:32.4,0,24:32.4,2,24:32.4,186,24:32.4,13.8,24:32.4,596,24:32.4,14,24:32.4,5,24:32.4,123,24:32.4,58,24:32.4,1763,24:32.4,12,24:32.4,3,24:32.4,152,24:32.4,63,24:32.4,857,599,24:32.4,111,24:32.4,17.2,24:32.4,26.89,24:32.4,8.26,24:32.4,20171008
24:32.7,0,24:32.7,2,24:32.7,186,24:32.7,13.8,24:32.7,594,24:32.7,13,24:32.7,5,24:32.7,123,24:32.7,58,24:32.7,1764,24:32.7,12,24:32.7,3,24:32.7,152,24:32.7,63,24:32.7,831,581,24:32.7,111,24:32.7,16.8,24:32.7,26.82,24:32.7,8.26,24:32.7,20171008
24:32.9,0,24:32.9,2,24:32.9,186,24:32.9,13.8,24:32.9,594,24:32.9,13,24:32.9,5,24:32.9,123,24:32.9,56,24:32.9,1760,24:32.9,12,24:32.9,3,24:32.9,152,24:32.9,63,24:32.9,832,582,24:32.9,111,24:32.9,16.8,24:32.9,26.82,24:32.9,8.26,24:32.9,20171008
