Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/06 04:20:29.893,0,2017/10/06 04:20:29.893,0,2017/10/06 04:20:29.893,161,2017/10/06 04:20:29.893,13.7,2017/10/06 04:20:29.893,280,2017/10/06 04:20:29.893,15,2017/10/06 04:20:29.893,20,2017/10/06 04:20:29.893,127,2017/10/06 04:20:29.893,37,2017/10/06 04:20:29.893,748,2017/10/06 04:20:29.894,0,2017/10/06 04:20:29.894,0,2017/10/06 04:20:29.894,129,2017/10/06 04:20:29.894,19,2017/10/06 04:20:29.894,747,2017/10/06 04:20:29.894,118,2017/10/06 04:20:29.894,12.79,2017/10/06 04:20:29.894,20171004,2017/10/06 04:20:29.894,16.17,2017/10/06 04:20:29.894,4.64,2017/10/06 04:20:29.894,0
2017/10/06 04:20:30.142,0,2017/10/06 04:20:30.142,0,2017/10/06 04:20:30.142,161,2017/10/06 04:20:30.143,13.7,2017/10/06 04:20:30.143,280,2017/10/06 04:20:30.143,17,2017/10/06 04:20:30.143,20,2017/10/06 04:20:30.143,127,2017/10/06 04:20:30.143,37,2017/10/06 04:20:30.143,745,2017/10/06 04:20:30.143,0,2017/10/06 04:20:30.143,0,2017/10/06 04:20:30.143,129,2017/10/06 04:20:30.143,19,2017/10/06 04:20:30.143,766,2017/10/06 04:20:30.143,118,2017/10/06 04:20:30.144,12.79,2017/10/06 04:20:30.144,20171004,2017/10/06 04:20:30.144,15.75,2017/10/06 04:20:30.144,4.64,2017/10/06 04:20:30.144,0
2017/10/06 04:20:30.393,0,2017/10/06 04:20:30.393,0,2017/10/06 04:20:30.393,161,2017/10/06 04:20:30.393,13.7,2017/10/06 04:20:30.393,280,2017/10/06 04:20:30.394,17,2017/10/06 04:20:30.394,20,2017/10/06 04:20:30.394,127,2017/10/06 04:20:30.394,36,2017/10/06 04:20:30.394,740,2017/10/06 04:20:30.394,0,2017/10/06 04:20:30.394,1,2017/10/06 04:20:30.394,129,2017/10/06 04:20:30.394,19,2017/10/06 04:20:30.394,705,2017/10/06 04:20:30.395,118,2017/10/06 04:20:30.395,12.86,2017/10/06 04:20:30.395,20171004,2017/10/06 04:20:30.395,15.75,2017/10/06 04:20:30.395,4.65,2017/10/06 04:20:30.395,0
2017/10/06 04:20:30.642,0,2017/10/06 04:20:30.642,0,2017/10/06 04:20:30.642,161,2017/10/06 04:20:30.642,13.8,2017/10/06 04:20:30.642,280,2017/10/06 04:20:30.642,18,2017/10/06 04:20:30.642,20,2017/10/06 04:20:30.643,127,2017/10/06 04:20:30.643,36,2017/10/06 04:20:30.643,743,2017/10/06 04:20:30.643,0,2017/10/06 04:20:30.643,1,2017/10/06 04:20:30.643,129,2017/10/06 04:20:30.643,17,2017/10/06 04:20:30.643,785,2017/10/06 04:20:30.643,118,2017/10/06 04:20:30.643,12.79,2017/10/06 04:20:30.643,20171004,2017/10/06 04:20:30.644,13.52,2017/10/06 04:20:30.644,4.65,2017/10/06 04:20:30.644,0
2017/10/06 04:20:30.892,0,2017/10/06 04:20:30.892,0,2017/10/06 04:20:30.893,161,2017/10/06 04:20:30.893,13.8,2017/10/06 04:20:30.893,277,2017/10/06 04:20:30.893,18,2017/10/06 04:20:30.893,20,2017/10/06 04:20:30.893,127,2017/10/06 04:20:30.893,37,2017/10/06 04:20:30.893,750,2017/10/06 04:20:30.893,0,2017/10/06 04:20:30.893,17,2017/10/06 04:20:30.893,129,2017/10/06 04:20:30.893,17,2017/10/06 04:20:30.894,690,2017/10/06 04:20:30.894,118,2017/10/06 04:20:30.894,12.79,2017/10/06 04:20:30.894,20171004,2017/10/06 04:20:30.894,13.52,2017/10/06 04:20:30.894,4.65,2017/10/06 04:20:30.894,0
2017/10/06 04:20:31.143,0,2017/10/06 04:20:31.143,0,2017/10/06 04:20:31.143,161,2017/10/06 04:20:31.143,13.8,2017/10/06 04:20:31.143,277,2017/10/06 04:20:31.143,19,2017/10/06 04:20:31.143,20,2017/10/06 04:20:31.143,127,2017/10/06 04:20:31.144,37,2017/10/06 04:20:31.144,734,2017/10/06 04:20:31.144,0,2017/10/06 04:20:31.144,17,2017/10/06 04:20:31.144,129,2017/10/06 04:20:31.144,16,2017/10/06 04:20:31.144,784,2017/10/06 04:20:31.144,118,2017/10/06 04:20:31.144,12.86,2017/10/06 04:20:31.144,20171004,2017/10/06 04:20:31.144,12.42,2017/10/06 04:20:31.144,4.65,2017/10/06 04:20:31.145,0
2017/10/06 04:20:31.392,0,2017/10/06 04:20:31.392,0,2017/10/06 04:20:31.392,163,2017/10/06 04:20:31.393,13.8,2017/10/06 04:20:31.393,278,2017/10/06 04:20:31.393,19,2017/10/06 04:20:31.393,21,2017/10/06 04:20:31.393,127,2017/10/06 04:20:31.393,35,2017/10/06 04:20:31.393,740,2017/10/06 04:20:31.393,0,2017/10/06 04:20:31.393,14,2017/10/06 04:20:31.393,129,2017/10/06 04:20:31.393,16,2017/10/06 04:20:31.393,790,2017/10/06 04:20:31.394,118,2017/10/06 04:20:31.394,12.86,2017/10/06 04:20:31.394,20171004,2017/10/06 04:20:31.394,12.42,2017/10/06 04:20:31.394,4.65,2017/10/06 04:20:31.394,0
2017/10/06 04:20:31.643,0,2017/10/06 04:20:31.643,0,2017/10/06 04:20:31.643,163,2017/10/06 04:20:31.643,13.8,2017/10/06 04:20:31.643,278,2017/10/06 04:20:31.643,24,2017/10/06 04:20:31.643,21,2017/10/06 04:20:31.643,127,2017/10/06 04:20:31.643,35,2017/10/06 04:20:31.643,727,2017/10/06 04:20:31.644,0,2017/10/06 04:20:31.644,14,2017/10/06 04:20:31.644,129,2017/10/06 04:20:31.644,15,2017/10/06 04:20:31.644,912,2017/10/06 04:20:31.644,117,2017/10/06 04:20:31.644,13.10,2017/10/06 04:20:31.644,20171004,2017/10/06 04:20:31.644,10.33,2017/10/06 04:20:31.644,4.65,2017/10/06 04:20:31.644,0
2017/10/06 04:20:31.893,0,2017/10/06 04:20:31.893,0,2017/10/06 04:20:31.893,163,2017/10/06 04:20:31.893,13.8,2017/10/06 04:20:31.893,278,2017/10/06 04:20:31.893,24,2017/10/06 04:20:31.894,21,2017/10/06 04:20:31.894,127,2017/10/06 04:20:31.894,35,2017/10/06 04:20:31.894,723,2017/10/06 04:20:31.894,0,2017/10/06 04:20:31.894,13,2017/10/06 04:20:31.894,129,2017/10/06 04:20:31.894,15,2017/10/06 04:20:31.894,966,2017/10/06 04:20:31.894,117,2017/10/06 04:20:31.894,13.17,2017/10/06 04:20:31.894,20171004,2017/10/06 04:20:31.894,10.33,2017/10/06 04:20:31.895,4.65,2017/10/06 04:20:31.895,0
2017/10/06 04:20:32.143,0,2017/10/06 04:20:32.143,0,2017/10/06 04:20:32.144,163,2017/10/06 04:20:32.144,13.8,2017/10/06 04:20:32.144,278,2017/10/06 04:20:32.144,26,2017/10/06 04:20:32.144,21,2017/10/06 04:20:32.144,127,2017/10/06 04:20:32.144,35,2017/10/06 04:20:32.144,742,2017/10/06 04:20:32.144,0,2017/10/06 04:20:32.144,13,2017/10/06 04:20:32.144,129,2017/10/06 04:20:32.144,15,2017/10/06 04:20:32.144,975,2017/10/06 04:20:32.145,117,2017/10/06 04:20:32.145,13.17,2017/10/06 04:20:32.145,20171004,2017/10/06 04:20:32.145,9.66,2017/10/06 04:20:32.145,4.65,2017/10/06 04:20:32.145,0
2017/10/06 04:20:32.394,0,2017/10/06 04:20:32.394,0,2017/10/06 04:20:32.394,163,2017/10/06 04:20:32.394,13.8,2017/10/06 04:20:32.394,283,2017/10/06 04:20:32.394,26,2017/10/06 04:20:32.394,21,2017/10/06 04:20:32.394,127,2017/10/06 04:20:32.394,35,2017/10/06 04:20:32.394,736,2017/10/06 04:20:32.394,0,2017/10/06 04:20:32.395,12,2017/10/06 04:20:32.395,129,2017/10/06 04:20:32.395,15,2017/10/06 04:20:32.395,1044,2017/10/06 04:20:32.395,117,2017/10/06 04:20:32.395,13.24,2017/10/06 04:20:32.395,20171004,2017/10/06 04:20:32.395,9.66,2017/10/06 04:20:32.395,4.65,2017/10/06 04:20:32.395,0
2017/10/06 04:20:32.643,0,2017/10/06 04:20:32.643,0,2017/10/06 04:20:32.643,163,2017/10/06 04:20:32.643,13.8,2017/10/06 04:20:32.644,283,2017/10/06 04:20:32.644,27,2017/10/06 04:20:32.644,21,2017/10/06 04:20:32.644,127,2017/10/06 04:20:32.644,35,2017/10/06 04:20:32.644,744,2017/10/06 04:20:32.644,0,2017/10/06 04:20:32.644,12,2017/10/06 04:20:32.644,129,2017/10/06 04:20:32.644,15,2017/10/06 04:20:32.644,1018,2017/10/06 04:20:32.644,117,2017/10/06 04:20:32.644,13.24,2017/10/06 04:20:32.645,20171004,2017/10/06 04:20:32.645,9.20,2017/10/06 04:20:32.645,4.65,2017/10/06 04:20:32.645,0
2017/10/06 04:20:32.898,0,2017/10/06 04:20:32.898,0,2017/10/06 04:20:32.899,163,2017/10/06 04:20:32.899,13.8,2017/10/06 04:20:32.899,283,2017/10/06 04:20:32.900,27,2017/10/06 04:20:32.900,21,2017/10/06 04:20:32.900,127,2017/10/06 04:20:32.900,38,2017/10/06 04:20:32.900,740,2017/10/06 04:20:32.901,0,2017/10/06 04:20:32.902,12,2017/10/06 04:20:32.902,129,2017/10/06 04:20:32.902,15,2017/10/06 04:20:32.902,1077,2017/10/06 04:20:32.902,117,2017/10/06 04:20:32.902,13.26,2017/10/06 04:20:32.903,20171004,2017/10/06 04:20:32.903,9.20,2017/10/06 04:20:32.903,4.65,2017/10/06 04:20:32.903,0
2017/10/06 04:20:33.143,0,2017/10/06 04:20:33.143,0,2017/10/06 04:20:33.143,163,2017/10/06 04:20:33.143,13.8,2017/10/06 04:20:33.144,288,2017/10/06 04:20:33.144,27,2017/10/06 04:20:33.144,21,2017/10/06 04:20:33.144,127,2017/10/06 04:20:33.144,38,2017/10/06 04:20:33.144,749,2017/10/06 04:20:33.144,0,2017/10/06 04:20:33.144,19,2017/10/06 04:20:33.144,129,2017/10/06 04:20:33.144,10,2017/10/06 04:20:33.144,1062,2017/10/06 04:20:33.144,117,2017/10/06 04:20:33.144,13.24,2017/10/06 04:20:33.145,20171004,2017/10/06 04:20:33.145,6.52,2017/10/06 04:20:33.145,4.65,2017/10/06 04:20:33.145,0
2017/10/06 04:20:33.394,0,2017/10/06 04:20:33.394,0,2017/10/06 04:20:33.394,163,2017/10/06 04:20:33.394,13.8,2017/10/06 04:20:33.394,288,2017/10/06 04:20:33.394,27,2017/10/06 04:20:33.394,21,2017/10/06 04:20:33.394,127,2017/10/06 04:20:33.394,38,2017/10/06 04:20:33.394,742,2017/10/06 04:20:33.394,0,2017/10/06 04:20:33.395,19,2017/10/06 04:20:33.395,129,2017/10/06 04:20:33.395,10,2017/10/06 04:20:33.395,1081,2017/10/06 04:20:33.395,117,2017/10/06 04:20:33.395,13.26,2017/10/06 04:20:33.395,20171004,2017/10/06 04:20:33.395,6.52,2017/10/06 04:20:33.395,4.65,2017/10/06 04:20:33.395,0
2017/10/06 04:20:33.644,0,2017/10/06 04:20:33.644,0,2017/10/06 04:20:33.644,163,2017/10/06 04:20:33.644,13.8,2017/10/06 04:20:33.644,292,2017/10/06 04:20:33.644,26,2017/10/06 04:20:33.645,21,2017/10/06 04:20:33.645,127,2017/10/06 04:20:33.645,38,2017/10/06 04:20:33.645,738,2017/10/06 04:20:33.645,0,2017/10/06 04:20:33.645,22,2017/10/06 04:20:33.645,129,2017/10/06 04:20:33.645,8,2017/10/06 04:20:33.645,1126,2017/10/06 04:20:33.645,117,2017/10/06 04:20:33.645,13.35,2017/10/06 04:20:33.645,20171004,2017/10/06 04:20:33.646,4.38,2017/10/06 04:20:33.646,4.65,2017/10/06 04:20:33.646,0
2017/10/06 04:20:33.900,0,2017/10/06 04:20:33.901,0,2017/10/06 04:20:33.901,163,2017/10/06 04:20:33.901,13.8,2017/10/06 04:20:33.902,299,2017/10/06 04:20:33.902,26,2017/10/06 04:20:33.902,20,2017/10/06 04:20:33.902,129,2017/10/06 04:20:33.903,37,2017/10/06 04:20:33.903,760,2017/10/06 04:20:33.903,0,2017/10/06 04:20:33.903,16,2017/10/06 04:20:33.903,129,2017/10/06 04:20:33.904,8,2017/10/06 04:20:33.904,1112,2017/10/06 04:20:33.904,117,2017/10/06 04:20:33.906,13.24,2017/10/06 04:20:33.906,20171004,2017/10/06 04:20:33.906,4.38,2017/10/06 04:20:33.906,4.65,2017/10/06 04:20:33.906,0
2017/10/06 04:20:34.145,0,2017/10/06 04:20:34.145,0,2017/10/06 04:20:34.145,163,2017/10/06 04:20:34.145,13.7,2017/10/06 04:20:34.145,299,2017/10/06 04:20:34.145,23,2017/10/06 04:20:34.145,20,2017/10/06 04:20:34.145,129,2017/10/06 04:20:34.145,37,2017/10/06 04:20:34.145,778,2017/10/06 04:20:34.145,0,2017/10/06 04:20:34.145,16,2017/10/06 04:20:34.146,129,2017/10/06 04:20:34.146,7,2017/10/06 04:20:34.146,971,2017/10/06 04:20:34.146,117,2017/10/06 04:20:34.146,12.86,2017/10/06 04:20:34.146,20171004,2017/10/06 04:20:34.146,4.47,2017/10/06 04:20:34.146,4.65,2017/10/06 04:20:34.146,0
2017/10/06 04:20:34.394,0,2017/10/06 04:20:34.394,0,2017/10/06 04:20:34.394,163,2017/10/06 04:20:34.394,13.7,2017/10/06 04:20:34.394,301,2017/10/06 04:20:34.394,23,2017/10/06 04:20:34.395,20,2017/10/06 04:20:34.395,127,2017/10/06 04:20:34.395,40,2017/10/06 04:20:34.395,731,2017/10/06 04:20:34.395,0,2017/10/06 04:20:34.395,29,2017/10/06 04:20:34.395,130,2017/10/06 04:20:34.395,7,2017/10/06 04:20:34.395,1112,2017/10/06 04:20:34.395,117,2017/10/06 04:20:34.395,13.24,2017/10/06 04:20:34.395,20171004,2017/10/06 04:20:34.396,4.47,2017/10/06 04:20:34.396,4.65,2017/10/06 04:20:34.396,0
2017/10/06 04:20:34.644,0,2017/10/06 04:20:34.644,0,2017/10/06 04:20:34.645,163,2017/10/06 04:20:34.645,13.8,2017/10/06 04:20:34.645,301,2017/10/06 04:20:34.645,46,2017/10/06 04:20:34.645,20,2017/10/06 04:20:34.645,127,2017/10/06 04:20:34.645,40,2017/10/06 04:20:34.645,748,2017/10/06 04:20:34.645,0,2017/10/06 04:20:34.645,29,2017/10/06 04:20:34.645,130,2017/10/06 04:20:34.646,5,2017/10/06 04:20:34.646,1251,2017/10/06 04:20:34.646,117,2017/10/06 04:20:34.646,13.45,2017/10/06 04:20:34.646,20171004,2017/10/06 04:20:34.646,2.37,2017/10/06 04:20:34.646,4.65,2017/10/06 04:20:34.646,0
2017/10/06 04:20:34.895,0,2017/10/06 04:20:34.895,0,2017/10/06 04:20:34.895,163,2017/10/06 04:20:34.895,13.8,2017/10/06 04:20:34.895,317,2017/10/06 04:20:34.895,46,2017/10/06 04:20:34.895,18,2017/10/06 04:20:34.895,129,2017/10/06 04:20:34.895,38,2017/10/06 04:20:34.896,1047,2017/10/06 04:20:34.896,0,2017/10/06 04:20:34.896,14,2017/10/06 04:20:34.896,129,2017/10/06 04:20:34.896,5,2017/10/06 04:20:34.896,1919,2017/10/06 04:20:34.896,117,2017/10/06 04:20:34.896,17.71,2017/10/06 04:20:34.896,20171004,2017/10/06 04:20:34.896,2.37,2017/10/06 04:20:34.896,4.65,2017/10/06 04:20:34.896,0
2017/10/06 04:20:35.145,0,2017/10/06 04:20:35.145,0,2017/10/06 04:20:35.145,163,2017/10/06 04:20:35.145,14.0,2017/10/06 04:20:35.146,317,2017/10/06 04:20:35.146,31,2017/10/06 04:20:35.146,18,2017/10/06 04:20:35.146,129,2017/10/06 04:20:35.146,38,2017/10/06 04:20:35.146,1247,2017/10/06 04:20:35.146,19,2017/10/06 04:20:35.146,14,2017/10/06 04:20:35.146,129,2017/10/06 04:20:35.146,5,2017/10/06 04:20:35.146,1288,2017/10/06 04:20:35.146,117,2017/10/06 04:20:35.147,15.28,2017/10/06 04:20:35.147,20171004,2017/10/06 04:20:35.147,1.42,2017/10/06 04:20:35.147,4.65,2017/10/06 04:20:35.147,0
2017/10/06 04:20:35.396,0,2017/10/06 04:20:35.396,0,2017/10/06 04:20:35.396,163,2017/10/06 04:20:35.396,14.0,2017/10/06 04:20:35.396,359,2017/10/06 04:20:35.396,31,2017/10/06 04:20:35.396,18,2017/10/06 04:20:35.396,129,2017/10/06 04:20:35.396,60,2017/10/06 04:20:35.396,1294,2017/10/06 04:20:35.396,19,2017/10/06 04:20:35.396,68,2017/10/06 04:20:35.396,129,2017/10/06 04:20:35.397,5,2017/10/06 04:20:35.397,1267,2017/10/06 04:20:35.397,117,2017/10/06 04:20:35.397,15.57,2017/10/06 04:20:35.397,20171004,2017/10/06 04:20:35.397,1.42,2017/10/06 04:20:35.397,4.65,2017/10/06 04:20:35.397,0
2017/10/06 04:20:35.647,0,2017/10/06 04:20:35.647,0,2017/10/06 04:20:35.647,163,2017/10/06 04:20:35.647,13.8,2017/10/06 04:20:35.647,359,2017/10/06 04:20:35.647,30,2017/10/06 04:20:35.647,18,2017/10/06 04:20:35.648,129,2017/10/06 04:20:35.648,60,2017/10/06 04:20:35.648,1342,2017/10/06 04:20:35.648,20,2017/10/06 04:20:35.648,68,2017/10/06 04:20:35.648,129,2017/10/06 04:20:35.648,7,2017/10/06 04:20:35.648,1245,2017/10/06 04:20:35.648,117,2017/10/06 04:20:35.648,15.64,2017/10/06 04:20:35.649,20171004,2017/10/06 04:20:35.649,1.37,2017/10/06 04:20:35.649,4.65,2017/10/06 04:20:35.649,0
2017/10/06 04:20:35.897,0,2017/10/06 04:20:35.897,0,2017/10/06 04:20:35.897,163,2017/10/06 04:20:35.898,13.8,2017/10/06 04:20:35.898,406,2017/10/06 04:20:35.898,30,2017/10/06 04:20:35.898,18,2017/10/06 04:20:35.898,127,2017/10/06 04:20:35.898,60,2017/10/06 04:20:35.898,1373,2017/10/06 04:20:35.899,20,2017/10/06 04:20:35.899,100,2017/10/06 04:20:35.899,129,2017/10/06 04:20:35.899,7,2017/10/06 04:20:35.899,1213,2017/10/06 04:20:35.899,117,2017/10/06 04:20:35.899,15.61,2017/10/06 04:20:35.899,20171004,2017/10/06 04:20:35.900,1.37,2017/10/06 04:20:35.900,4.65,2017/10/06 04:20:35.900,0
2017/10/06 04:20:36.145,0,2017/10/06 04:20:36.146,0,2017/10/06 04:20:36.146,163,2017/10/06 04:20:36.146,13.8,2017/10/06 04:20:36.146,406,2017/10/06 04:20:36.146,30,2017/10/06 04:20:36.146,18,2017/10/06 04:20:36.146,127,2017/10/06 04:20:36.146,60,2017/10/06 04:20:36.146,1414,2017/10/06 04:20:36.146,21,2017/10/06 04:20:36.146,100,2017/10/06 04:20:36.146,129,2017/10/06 04:20:36.146,7,2017/10/06 04:20:36.147,1234,2017/10/06 04:20:36.147,117,2017/10/06 04:20:36.147,15.56,2017/10/06 04:20:36.147,20171004,2017/10/06 04:20:36.147,1.82,2017/10/06 04:20:36.147,4.65,2017/10/06 04:20:36.147,0
2017/10/06 04:20:36.395,0,2017/10/06 04:20:36.395,0,2017/10/06 04:20:36.395,163,2017/10/06 04:20:36.395,13.8,2017/10/06 04:20:36.395,452,2017/10/06 04:20:36.395,30,2017/10/06 04:20:36.396,18,2017/10/06 04:20:36.396,127,2017/10/06 04:20:36.396,62,2017/10/06 04:20:36.396,1456,2017/10/06 04:20:36.396,21,2017/10/06 04:20:36.396,17,2017/10/06 04:20:36.396,129,2017/10/06 04:20:36.396,7,2017/10/06 04:20:36.396,1214,2017/10/06 04:20:36.396,117,2017/10/06 04:20:36.396,15.50,2017/10/06 04:20:36.396,20171004,2017/10/06 04:20:36.397,1.82,2017/10/06 04:20:36.397,4.65,2017/10/06 04:20:36.397,0
2017/10/06 04:20:36.647,0,2017/10/06 04:20:36.647,0,2017/10/06 04:20:36.647,163,2017/10/06 04:20:36.647,13.8,2017/10/06 04:20:36.647,452,2017/10/06 04:20:36.647,25,2017/10/06 04:20:36.647,18,2017/10/06 04:20:36.647,127,2017/10/06 04:20:36.647,62,2017/10/06 04:20:36.648,1494,2017/10/06 04:20:36.648,18,2017/10/06 04:20:36.648,17,2017/10/06 04:20:36.648,129,2017/10/06 04:20:36.648,10,2017/10/06 04:20:36.648,1036,2017/10/06 04:20:36.648,116,2017/10/06 04:20:36.648,15.42,2017/10/06 04:20:36.648,20171004,2017/10/06 04:20:36.648,2.97,2017/10/06 04:20:36.649,4.65,2017/10/06 04:20:36.649,0
2017/10/06 04:20:36.896,0,2017/10/06 04:20:36.896,0,2017/10/06 04:20:36.896,163,2017/10/06 04:20:36.896,13.8,2017/10/06 04:20:36.896,452,2017/10/06 04:20:36.896,25,2017/10/06 04:20:36.896,17,2017/10/06 04:20:36.896,127,2017/10/06 04:20:36.896,60,2017/10/06 04:20:36.897,1482,2017/10/06 04:20:36.897,18,2017/10/06 04:20:36.897,17,2017/10/06 04:20:36.897,129,2017/10/06 04:20:36.897,10,2017/10/06 04:20:36.897,1014,2017/10/06 04:20:36.897,116,2017/10/06 04:20:36.897,17.39,2017/10/06 04:20:36.897,20171004,2017/10/06 04:20:36.897,2.97,2017/10/06 04:20:36.897,4.65,2017/10/06 04:20:36.898,0
2017/10/06 04:20:37.147,0,2017/10/06 04:20:37.147,1,2017/10/06 04:20:37.147,163,2017/10/06 04:20:37.147,13.8,2017/10/06 04:20:37.147,480,2017/10/06 04:20:37.147,22,2017/10/06 04:20:37.148,17,2017/10/06 04:20:37.148,127,2017/10/06 04:20:37.148,60,2017/10/06 04:20:37.148,1514,2017/10/06 04:20:37.148,18,2017/10/06 04:20:37.148,22,2017/10/06 04:20:37.148,129,2017/10/06 04:20:37.148,10,2017/10/06 04:20:37.148,972,2017/10/06 04:20:37.148,116,2017/10/06 04:20:37.149,17.45,2017/10/06 04:20:37.149,20171004,2017/10/06 04:20:37.149,3.15,2017/10/06 04:20:37.149,4.65,2017/10/06 04:20:37.149,0
2017/10/06 04:20:37.402,0,2017/10/06 04:20:37.402,1,2017/10/06 04:20:37.402,163,2017/10/06 04:20:37.402,13.8,2017/10/06 04:20:37.403,480,2017/10/06 04:20:37.403,22,2017/10/06 04:20:37.403,18,2017/10/06 04:20:37.403,127,2017/10/06 04:20:37.404,62,2017/10/06 04:20:37.404,1554,2017/10/06 04:20:37.404,18,2017/10/06 04:20:37.404,22,2017/10/06 04:20:37.405,129,2017/10/06 04:20:37.405,10,2017/10/06 04:20:37.405,908,2017/10/06 04:20:37.405,116,2017/10/06 04:20:37.406,17.71,2017/10/06 04:20:37.406,20171004,2017/10/06 04:20:37.406,3.15,2017/10/06 04:20:37.407,4.65,2017/10/06 04:20:37.407,0
2017/10/06 04:20:37.646,0,2017/10/06 04:20:37.646,1,2017/10/06 04:20:37.646,163,2017/10/06 04:20:37.646,14.0,2017/10/06 04:20:37.646,506,2017/10/06 04:20:37.646,20,2017/10/06 04:20:37.646,18,2017/10/06 04:20:37.646,127,2017/10/06 04:20:37.646,62,2017/10/06 04:20:37.646,1596,2017/10/06 04:20:37.646,18,2017/10/06 04:20:37.647,46,2017/10/06 04:20:37.647,129,2017/10/06 04:20:37.647,10,2017/10/06 04:20:37.647,836,2017/10/06 04:20:37.647,116,2017/10/06 04:20:37.647,17.98,2017/10/06 04:20:37.647,20171004,2017/10/06 04:20:37.647,3.45,2017/10/06 04:20:37.647,4.65,2017/10/06 04:20:37.647,0
2017/10/06 04:20:37.896,0,2017/10/06 04:20:37.896,1,2017/10/06 04:20:37.896,163,2017/10/06 04:20:37.896,14.0,2017/10/06 04:20:37.896,516,2017/10/06 04:20:37.896,20,2017/10/06 04:20:37.896,18,2017/10/06 04:20:37.896,127,2017/10/06 04:20:37.897,62,2017/10/06 04:20:37.897,1621,2017/10/06 04:20:37.897,18,2017/10/06 04:20:37.897,21,2017/10/06 04:20:37.897,129,2017/10/06 04:20:37.897,10,2017/10/06 04:20:37.897,811,2017/10/06 04:20:37.897,116,2017/10/06 04:20:37.897,18.15,2017/10/06 04:20:37.897,20171004,2017/10/06 04:20:37.897,3.45,2017/10/06 04:20:37.898,4.65,2017/10/06 04:20:37.898,0
2017/10/06 04:20:38.145,0,2017/10/06 04:20:38.145,1,2017/10/06 04:20:38.145,163,2017/10/06 04:20:38.146,13.8,2017/10/06 04:20:38.146,516,2017/10/06 04:20:38.146,18,2017/10/06 04:20:38.146,18,2017/10/06 04:20:38.146,127,2017/10/06 04:20:38.146,62,2017/10/06 04:20:38.146,1654,2017/10/06 04:20:38.146,18,2017/10/06 04:20:38.146,21,2017/10/06 04:20:38.146,129,2017/10/06 04:20:38.146,15,2017/10/06 04:20:38.146,762,2017/10/06 04:20:38.146,116,2017/10/06 04:20:38.147,18.39,2017/10/06 04:20:38.147,20171004,2017/10/06 04:20:38.147,5.22,2017/10/06 04:20:38.147,4.65,2017/10/06 04:20:38.147,0
2017/10/06 04:20:38.401,0,2017/10/06 04:20:38.402,1,2017/10/06 04:20:38.402,163,2017/10/06 04:20:38.402,13.8,2017/10/06 04:20:38.403,516,2017/10/06 04:20:38.403,18,2017/10/06 04:20:38.403,18,2017/10/06 04:20:38.403,127,2017/10/06 04:20:38.404,65,2017/10/06 04:20:38.404,1685,2017/10/06 04:20:38.404,18,2017/10/06 04:20:38.404,21,2017/10/06 04:20:38.404,129,2017/10/06 04:20:38.405,15,2017/10/06 04:20:38.405,730,2017/10/06 04:20:38.405,116,2017/10/06 04:20:38.406,18.58,2017/10/06 04:20:38.406,20171004,2017/10/06 04:20:38.406,5.22,2017/10/06 04:20:38.406,4.65,2017/10/06 04:20:38.407,0
2017/10/06 04:20:38.646,0,2017/10/06 04:20:38.646,1,2017/10/06 04:20:38.646,163,2017/10/06 04:20:38.646,13.8,2017/10/06 04:20:38.646,523,2017/10/06 04:20:38.646,17,2017/10/06 04:20:38.646,18,2017/10/06 04:20:38.646,127,2017/10/06 04:20:38.646,65,2017/10/06 04:20:38.647,1712,2017/10/06 04:20:38.647,18,2017/10/06 04:20:38.647,17,2017/10/06 04:20:38.647,129,2017/10/06 04:20:38.647,15,2017/10/06 04:20:38.647,720,2017/10/06 04:20:38.647,116,2017/10/06 04:20:38.647,18.73,2017/10/06 04:20:38.647,20171004,2017/10/06 04:20:38.647,5.74,2017/10/06 04:20:38.647,4.65,2017/10/06 04:20:38.648,0
2017/10/06 04:20:38.896,0,2017/10/06 04:20:38.896,1,2017/10/06 04:20:38.896,163,2017/10/06 04:20:38.896,13.8,2017/10/06 04:20:38.896,526,2017/10/06 04:20:38.896,17,2017/10/06 04:20:38.896,18,2017/10/06 04:20:38.896,127,2017/10/06 04:20:38.896,66,2017/10/06 04:20:38.896,1742,2017/10/06 04:20:38.896,18,2017/10/06 04:20:38.896,22,2017/10/06 04:20:38.896,129,2017/10/06 04:20:38.897,15,2017/10/06 04:20:38.897,689,2017/10/06 04:20:38.897,116,2017/10/06 04:20:38.897,18.93,2017/10/06 04:20:38.897,20171004,2017/10/06 04:20:38.897,5.74,2017/10/06 04:20:38.897,4.65,2017/10/06 04:20:38.897,0
