Boost Pressure,EGT,RPM,Throttle Position,Vehicle Speed,CanBus Fuel,Timing
3,686,1671,48,9,2718,14.22
4,686,1815,47,9,2766,12.18
4,741,1815,47,11,2766,12.18
6,799,1926,46,15,2558,12.09
7,799,2024,46,15,2344,12.14
7,846,2024,46,15,2344,12.14
10,846,2148,46,19,2051,12.51
10,870,2148,46,19,2051,12.51
11,882,2247,46,19,1812,13.03
12,882,2351,47,19,1584,13.82
12,880,2351,47,22,1584,13.82
12,880,2444,47,23,1379,14.46
12,868,2485,46,23,1243,14.55
12,856,2485,46,24,1243,14.55
11,856,2185,47,24,1584,13.54
11,840,2185,47,24,1584,13.54
11,853,1952,46,26,2393,11.55
12,853,1972,45,26,2369,11.76
12,871,1972,45,26,2369,11.76
13,871,1982,45,28,2296,11.88
13,886,1976,44,28,2069,12.09
13,893,1976,44,28,2069,12.09
13,893,1981,39,30,1916,12.25
13,892,1981,39,30,1916,12.25
12,890,1994,36,30,1741,12.42
11,890,2013,34,30,1600,12.63
11,880,2013,34,31,1600,12.63
10,880,1966,34,32,1639,12.39
10,876,1742,31,32,1889,11.43
10,874,1742,31,32,1889,11.43
9,874,1728,30,32,1844,11.39
9,876,1728,30,32,1844,11.39
8,876,1710,28,32,1723,11.48
7,876,1685,26,32,1678,11.46
7,874,1685,26,33,1678,11.46
7,874,1672,24,33,1629,11.43
7,877,1624,20,33,1435,11.43
7,872,1624,20,34,1435,11.43
6,872,1595,20,34,1428,11.39
6,867,1595,20,34,1428,11.39
5,866,1372,20,34,1722,12.07
4,866,1390,15,34,1417,12.42
4,868,1390,15,35,1417,12.42
4,868,1391,14,35,1198,12.23
3,863,1400,13,35,912,13.33
3,851,1400,13,35,912,13.33
2,851,1410,12,35,776,14.13
2,834,1410,12,35,776,14.13
2,818,1407,12,35,794,14.67
1,818,1411,12,35,761,16.57
1,801,1411,12,35,761,16.57
1,801,1439,24,35,1353,16.92
1,795,1439,24,35,1353,16.92
1,816,1467,50,36,2677,14.5
3,816,1489,50,37,2748,13.71
3,844,1489,50,37,2748,13.71
3,844,1532,46,37,2804,12.18
5,879,1565,34,37,2565,11.22
5,917,1565,34,38,2565,11.22
6,917,1593,24,40,1891,11.15
6,938,1593,24,40,1600,11.34
6,942,1621,22,41,1600,11.34
6,942,1637,22,41,1465,11.39
6,939,1637,22,41,1465,11.39
5,933,1661,21,41,1383,11.6
5,933,1668,19,41,997,11.64
5,919,1668,19,42,997,11.64
4,919,1673,12,42,549,13.03
4,894,1673,12,42,549,13.03
4,862,1680,10,42,319,14.06
3,862,1669,10,42,260,14.9
3,834,1669,10,42,260,14.9
2,802,1668,10,42,294,15.67
2,802,1667,10,42,285,17.69
2,779,1667,10,42,285,17.69
1,779,1668,10,42,289,17.69
1,754,1668,10,42,309,17.69
1,729,1668,10,42,309,17.69
1,729,1675,10,42,304,17.71
1,709,1675,10,42,304,17.71
1,690,1671,10,42,303,17.71
1,690,1663,10,42,283,17.69
1,671,1663,10,42,283,17.69
1,671,1654,10,42,339,17.64
1,655,1654,10,42,339,17.64
1,642,1650,10,41,347,17.62
1,642,1642,10,41,338,17.6
1,628,1642,10,41,338,17.6
1,628,1643,10,41,357,17.57
1,614,1642,10,41,358,17.57
1,604,1642,10,41,358,17.57
1,604,1630,10,41,317,17.53
1,595,1630,10,41,317,17.53
1,586,1624,10,40,385,17.53
1,586,1618,10,40,354,17.5
1,575,1618,10,40,354,17.5
1,575,1394,10,40,0,16.94
1,563,1251,0,40,13,15.86
1,547,1251,0,39,13,15.86
0,547,1208,0,39,39,15.28
0,534,1208,0,39,39,15.28
0,522,1143,0,39,15,14.32
0,522,1095,0,39,21,13.61
0,511,1095,0,38,21,13.61
0,511,1054,0,38,0,12.96
0,500,1021,0,38,23,12.46
0,491,1021,0,38,23,12.46
0,491,993,0,37,47,12.28
0,481,993,0,37,47,12.28
0,473,976,0,37,6,12.3
0,473,957,0,37,0,12.32
0,465,957,0,36,0,12.32
0,465,935,0,36,26,12.37
0,454,915,0,36,19,12.39
0,447,915,0,36,19,12.39
0,447,892,0,35,35,12.42
0,440,892,0,35,35,12.42
0,436,879,0,34,96,12.44
0,436,886,0,34,60,12.42
0,430,886,0,34,60,12.42
0,430,872,0,33,129,12.44
0,424,883,0,33,0,12.44
0,418,883,0,33,0,12.44
0,418,877,0,32,0,12.44
0,416,877,0,32,0,12.44
0,410,862,0,31,126,12.46
0,410,854,0,31,143,12.46
0,407,854,0,30,143,12.46
0,407,850,0,28,133,12.49
0,407,849,0,28,244,12.49
0,403,849,0,25,244,12.49
0,403,847,0,24,188,12.49
0,400,847,0,24,188,12.49
0,399,840,0,23,220,12.49
0,399,837,0,23,113,12.51
0,396,837,0,22,113,12.51
0,396,829,0,22,217,12.51
0,396,810,0,22,373,12.53
0,394,810,0,20,373,12.53
0,394,808,0,19,339,12.53
0,394,808,0,19,339,12.53
0,394,779,0,18,429,12.56
0,394,756,0,18,565,12.63
0,395,756,0,17,565,12.63
0,395,745,0,16,471,12.7
0,396,740,0,16,667,12.79
0,403,740,0,14,667,12.79
0,403,748,0,14,518,12.7
0,406,748,0,13,518,12.7
0,406,747,0,13,665,12.7
0,409,743,0,13,546,12.7
0,412,743,0,12,546,12.7
0,412,750,0,12,674,12.7
0,415,750,0,12,674,12.7
0,419,751,0,12,534,12.7
0,419,752,0,12,640,12.7
0,422,752,0,11,640,12.7
0,422,753,0,11,485,12.7
0,426,837,5,11,716,12.42
0,430,837,5,11,716,12.42
0,430,885,4,11,1624,15.58
0,441,885,4,11,1624,15.58
0,478,1277,32,12,2258,16.07
0,478,1347,28,12,2418,16.54
0,521,1347,28,12,2418,16.54
1,566,1475,34,13,2491,16.87
1,566,1526,28,13,2108,14.29
1,616,1526,28,14,2108,14.29
3,616,1566,28,14,2010,12.72
3,660,1566,28,14,2010,12.72
4,701,1602,30,15,2060,11.71
5,701,1653,32,16,2052,11.22
5,737,1653,32,16,2052,11.22
5,737,1673,32,17,2000,11.27
6,769,1689,32,17,1971,11.25
6,795,1689,32,19,1971,11.25
7,795,1706,32,20,1958,11.25
7,816,1706,32,20,1958,11.25
7,833,1718,32,21,1916,11.32
7,833,1735,32,21,1901,11.32
7,850,1735,32,21,1901,11.32
7,850,1735,29,22,1788,11.41
7,857,1666,22,22,1421,11.46
7,858,1666,22,23,1421,11.46
6,858,1492,10,23,773,12.23
6,841,1492,10,23,773,12.23
4,816,1464,11,24,751,12.16
3,816,1259,10,24,876,12.44
3,799,1259,10,23,876,12.44
3,799,1216,10,23,944,13.26
2,787,1212,10,23,956,13.94
2,777,1212,10,23,956,13.94
1,777,1212,10,23,966,14.95
1,768,1212,10,23,966,14.95
1,762,1209,10,23,966,15.25
1,762,1217,10,23,973,15.35
1,754,1217,10,23,973,15.35
1,754,1217,10,23,1006,15.35
1,751,1228,10,23,1594,15.56
1,749,1228,10,24,1594,15.56
1,749,1573,64,24,2618,16.71
1,776,1573,64,24,2618,16.71
3,776,1692,66,24,2724,14.29
4,814,1887,53,24,2868,12.65
4,866,1887,53,26,2868,12.65
7,866,2011,53,26,2928,13.07
7,924,2011,53,26,2928,13.07
12,964,2072,54,28,2753,12.07
16,964,2093,52,28,2610,11.53
16,985,2093,52,28,2610,11.53
18,985,2126,52,31,2521,11.53
19,991,2182,52,31,2290,11.81
19,988,2182,52,32,2290,11.81
18,988,2200,52,34,1788,12.93
15,970,2133,52,34,1475,13.45
15,941,2133,52,35,1475,13.45
14,941,1752,21,35,1516,11.55
14,915,1752,21,35,1516,11.55
11,915,1519,8,37,523,12.53
6,884,1467,7,37,283,12.72
6,846,1467,7,37,283,12.72
4,846,1416,6,37,187,12.67
4,810,1416,6,37,187,12.67
3,782,1400,6,36,226,14.06
2,782,1392,6,36,172,15.58
2,754,1392,6,36,172,15.58
1,734,1492,14,36,530,17.15
1,734,1520,12,36,654,17.22
1,719,1520,12,36,654,17.22
1,719,1526,12,36,656,17.22
1,707,1526,12,36,721,17.22
1,699,1526,12,36,721,17.22
1,699,1528,12,36,707,17.25
1,692,1528,12,36,707,17.25
2,683,1459,12,37,730,16.99
1,683,1465,12,37,725,17.08
1,676,1465,12,37,725,17.08
1,676,1471,12,37,675,17.1
1,666,1471,12,37,675,17.1
1,660,1479,12,37,649,17.13
1,660,1490,12,37,649,17.15
1,654,1490,12,37,649,17.15
1,647,1484,12,37,688,17.13
1,647,1490,12,37,675,17.13
1,642,1490,12,37,675,17.13
1,642,1484,11,37,646,17.13
1,634,1483,11,37,651,17.13
1,629,1483,11,37,651,17.13
1,629,1475,100,37,2613,16.89
1,646,1475,100,37,2613,16.89
2,646,1511,100,38,2712,14.15
3,691,1549,100,38,2810,11.83
3,744,1549,100,38,2810,11.83
5,744,1585,100,39,2841,11.78
8,800,1621,100,39,2861,12
8,854,1621,100,40,2861,12
9,854,1665,100,40,2884,12.18
9,902,1665,100,41,2884,12.18
10,902,1710,100,42,2905,12.37
12,944,1753,100,42,2931,12.6
12,976,1753,100,44,2931,12.6
13,976,1799,100,45,2955,12.82
13,1002,1799,100,45,2955,12.82
15,1023,1846,100,46,2991,13.1
18,1023,1887,100,46,3023,13.42
18,1038,1887,100,47,3023,13.42
19,1038,1927,100,48,3057,13.68
21,1042,1982,100,48,3096,14.13
21,1047,1982,100,48,3096,14.13
22,1047,2025,98,50,3119,14.39
22,1050,2025,98,50,3119,14.39
23,1044,2078,75,50,3132,14.83
20,1044,2052,24,50,698,14.88
20,1013,2052,24,50,698,14.88
11,1013,1977,0,51,0,14.9
7,949,1778,0,51,4,13.99
7,897,1778,0,51,4,13.99
5,897,1706,0,51,0,13.64
5,853,1706,0,51,0,13.64
3,813,1667,0,51,0,14.5
2,813,1642,0,51,8,15.56
2,777,1642,0,50,8,15.56
1,777,1621,0,50,0,17.48
1,748,1601,0,50,0,17.41
1,716,1601,0,49,0,17.41
1,716,1578,0,49,7,17.36
1,688,1578,0,49,7,17.36
0,663,1556,0,48,21,17.32
0,663,1534,0,48,0,17.25
0,642,1534,0,48,0,17.25
0,642,1558,10,47,145,17.29
0,623,1611,8,47,161,17.46
0,607,1611,8,47,161,17.46
0,607,1616,8,46,155,17.48
0,592,1616,8,46,155,17.48
1,579,1630,9,46,162,17.53
1,579,1620,8,46,197,17.5
1,566,1620,8,46,197,17.5
1,566,1606,8,44,203,17.43
1,555,1612,9,44,219,17.46
1,543,1612,9,44,219,17.46
1,543,1625,9,44,214,17.5
1,535,1625,9,44,214,17.5
1,523,1617,9,44,179,17.48
1,523,1598,8,44,235,17.41
1,516,1598,8,43,235,17.41
1,516,1479,0,43,0,17.13
1,505,1343,0,43,11,16.78
1,494,1343,0,42,11,16.78
1,494,1285,0,42,0,16.35
1,482,1285,0,42,0,16.35
0,473,1246,0,41,0,15.77
0,473,1214,0,41,0,15.37
0,461,1214,0,41,0,15.37
0,461,1188,0,41,0,14.97
0,455,1164,0,41,0,14.6
0,448,1164,0,40,0,14.6
0,448,1138,0,40,5,14.2
0,440,1138,0,39,5,14.2
0,431,1109,0,39,42,13.82
0,431,1152,2,39,148,14.32
0,426,1152,2,39,148,14.32
0,426,1303,5,38,206,16.64
0,423,1303,5,38,206,16.64
0,422,1292,4,38,164,16.45
0,422,1311,6,38,204,16.66
0,418,1311,6,37,204,16.66
0,418,1340,6,37,239,16.75
0,416,1358,6,37,229,16.8
0,417,1358,6,37,229,16.8
0,417,1372,6,36,208,16.85
0,414,1372,6,36,208,16.85
0,414,1373,6,36,227,16.85
0,414,1390,6,36,276,16.92
0,411,1390,6,35,276,16.92
0,411,1416,8,35,325,16.99
0,412,1428,8,35,371,17.01
0,413,1428,8,35,371,17.01
1,413,1423,8,35,397,16.99
1,418,1423,8,35,397,16.99
1,420,1423,8,35,412,16.99
1,420,1416,8,35,457,16.96
1,422,1416,8,34,457,16.96
1,422,1409,8,34,436,16.96
1,427,1398,8,34,401,16.94
1,430,1398,8,34,401,16.94
1,430,1391,8,33,424,16.92
1,432,1391,8,33,424,16.92
1,434,1383,8,33,487,16.89
1,434,1379,8,33,474,16.87
1,438,1379,8,33,474,16.87
1,441,1363,8,33,449,16.82
1,441,1314,6,33,210,16.68
1,438,1314,6,33,210,16.68
1,438,1058,0,32,5,13.14
1,434,1058,0,32,5,13.14
1,427,902,0,32,25,12.39
0,427,877,0,32,0,12.44
0,419,877,0,31,0,12.44
0,419,875,0,31,0,12.44
0,415,858,0,31,124,12.46
0,411,858,0,30,124,12.46
0,411,855,0,30,148,12.46
0,407,855,0,30,148,12.46
0,402,850,0,28,127,12.49
0,402,847,0,28,251,12.49
0,399,847,0,27,251,12.49
0,399,857,0,26,123,12.46
0,398,845,0,26,204,12.49
0,394,845,0,25,204,12.49
0,394,841,0,24,97,12.49
0,392,841,0,24,97,12.49
0,392,830,0,21,233,12.51
0,392,820,0,21,332,12.51
0,391,820,0,20,332,12.51
0,391,789,0,18,410,12.56
0,391,764,0,18,486,12.63
0,392,764,0,17,486,12.63
0,392,747,0,15,571,12.7
0,393,747,0,15,571,12.7
0,395,743,0,14,599,12.79
0,395,747,0,14,617,12.7
0,401,747,0,13,617,12.7
0,401,750,0,12,618,12.7
0,406,767,8,12,957,12.93
0,409,767,8,12,957,12.93
0,409,979,9,12,1078,12.72
0,422,979,9,12,1078,12.72
0,446,1064,10,12,1117,13.05
0,446,1142,12,12,1273,14.15
0,469,1142,12,12,1273,14.15
0,469,1217,14,13,1376,15.32
0,499,1259,14,13,1380,15.89
0,529,1259,14,14,1380,15.89
1,529,1285,15,14,1341,16.38
1,554,1285,15,14,1341,16.38
1,576,1295,15,15,1378,16.45
1,576,1300,15,15,1290,16.57
1,595,1300,15,16,1290,16.57
1,595,1305,14,16,1224,16.59
1,612,1286,14,16,1260,16.31
1,625,1286,14,17,1260,16.31
1,625,1278,13,19,1175,16.12
1,637,1278,13,19,1175,16.12
1,637,1236,11,20,1009,15.32
2,644,1193,11,20,918,14.97
2,642,1193,11,20,918,14.97
1,642,1167,9,22,832,14.67
1,642,1167,9,22,832,14.67
1,639,1140,8,23,718,14.2
1,639,1100,6,23,682,13.61
1,634,1100,6,23,682,13.61
1,628,1105,6,24,549,13.71
1,628,1123,6,24,585,13.92
1,621,1123,6,25,585,13.92
1,621,1134,6,25,612,14.1
1,613,1134,6,25,612,14.1
0,607,1146,6,26,585,14.29
0,607,1156,6,26,568,14.5
0,600,1156,6,26,568,14.5
1,595,1165,6,27,582,14.6
0,595,1175,6,27,498,14.78
0,589,1175,6,27,498,14.78
0,589,1181,7,27,527,14.88
0,583,1181,7,27,527,14.88
0,579,1187,7,27,526,14.97
0,579,1196,7,27,548,15.07
0,575,1196,7,27,548,15.07
0,575,1204,8,27,572,15.18
1,572,1206,8,27,618,15.25
1,569,1206,8,27,618,15.25
1,569,1211,8,27,644,15.28
1,569,1211,8,27,644,15.28
1,567,1211,8,27,729,15.28
1,567,1213,8,27,725,15.28
1,564,1213,8,27,725,15.28
1,564,1416,8,27,534,16.96
1,564,1616,10,27,372,17.48
1,558,1616,10,27,372,17.48
1,558,1614,13,26,505,17.48
1,554,1614,13,26,505,17.48
1,550,1631,14,26,686,17.53
1,550,1640,14,26,732,17.57
1,551,1640,14,27,732,17.57
2,551,1655,15,27,806,16.52
2,552,1670,16,27,801,15.35
2,560,1670,16,27,801,15.35
2,560,1680,16,27,829,15
2,564,1680,16,27,829,15
2,567,1689,16,27,790,15.02
2,567,1694,16,27,778,15.04
2,569,1694,16,27,778,15.04
2,569,1704,16,27,772,15.09
2,571,1712,16,27,761,15.11
2,573,1712,16,28,761,15.11
2,573,1713,16,28,705,15.16
2,574,1713,16,28,705,15.16
2,572,1721,16,28,738,15.23
2,572,1732,16,28,723,15.3
2,572,1732,16,28,723,15.3
2,572,1734,16,28,713,15.3
2,572,1735,15,28,692,15.32
2,571,1735,15,28,692,15.32
2,571,1739,15,28,657,15.32
2,568,1739,15,28,657,15.32
2,566,1743,15,28,643,15.35
2,566,1741,14,28,591,15.35
2,564,1741,14,29,591,15.35
2,564,1742,14,29,621,15.67
2,560,1730,13,29,534,15.65
2,556,1730,13,29,534,15.65
2,556,1702,12,29,398,16.14
2,549,1702,12,29,398,16.14
2,544,1702,12,28,455,16.75
2,544,1635,13,28,578,16.89
2,538,1635,13,28,578,16.89
2,538,1345,14,30,1010,15.65
2,542,1353,13,30,1094,16.35
2,555,1353,13,28,1094,16.35
2,555,1354,13,29,1015,16.68
2,566,1354,13,29,1015,16.68
1,575,1356,13,29,1057,16.68
1,575,1356,13,29,1073,16.78
1,582,1356,13,29,1073,16.78
1,582,1355,14,29,1047,16.68
1,593,1348,13,29,1070,16.59
1,600,1348,13,29,1070,16.59
2,600,1352,13,29,1054,15.65
2,610,1352,13,29,1054,15.65
2,610,1345,13,29,1090,15.65
2,619,1353,14,29,1052,15.02
2,626,1353,14,29,1052,15.02
2,626,1354,14,29,1105,16.05
2,632,1354,14,29,1105,16.05
1,637,1362,14,29,1102,16.61
2,637,1352,14,28,1105,15.72
2,644,1352,14,28,1105,15.72
2,650,1352,14,28,1105,15.96
2,650,1344,14,28,1092,15.09
2,653,1344,14,28,1092,15.09
2,653,1341,14,28,1094,15.63
2,661,1330,13,28,1080,14.97
2,666,1330,13,28,1080,14.97
2,666,1332,13,28,1067,14.97
2,665,1332,13,28,1067,14.97
2,665,1333,13,28,1076,15.37
2,672,1338,13,28,1065,16.24
2,675,1338,13,28,1065,16.24
2,675,1343,13,28,1105,16.33
2,679,1343,13,28,1105,16.33
1,680,1346,14,27,1063,16.66
1,680,1341,13,27,1096,16.73
1,683,1341,13,27,1096,16.73
1,683,1341,14,27,1069,16.73
1,683,1337,13,27,1092,16.71
1,687,1337,13,27,1092,16.71
1,687,1331,14,27,1099,16.68
1,690,1331,14,27,1099,16.68
1,692,1331,14,27,1048,16.61
2,692,1332,13,27,1126,16.28
2,696,1332,13,27,1126,16.28
1,696,1336,13,27,1059,16.61
1,696,1334,14,27,1060,16.64
1,700,1334,14,27,1060,16.64
1,700,1279,12,27,983,16.24
1,698,1279,12,27,983,16.24
1,696,1268,12,27,911,16.12
1,696,1269,12,27,987,16.12
1,692,1269,12,26,987,16.12
1,692,1266,10,26,976,16.05
1,690,1241,10,26,863,15.75
1,687,1241,10,26,863,15.75
1,687,1182,8,26,671,14.88
1,681,1182,8,26,671,14.88
1,670,1124,8,26,203,14.2
1,670,854,0,26,115,12.49
1,654,854,0,26,115,12.49
1,654,852,0,25,130,12.49
0,638,857,0,25,195,12.46
0,625,857,0,25,195,12.46
0,625,851,0,25,177,12.49
0,609,851,0,25,177,12.49
0,599,851,0,24,179,12.49
0,599,849,0,24,75,12.49
0,588,849,0,24,75,12.49
0,588,844,0,23,194,12.49
0,574,840,0,23,157,12.49
0,563,840,0,23,157,12.49
0,563,834,0,22,287,12.51
0,555,834,0,22,287,12.51
0,555,837,0,21,222,12.49
0,544,828,0,21,256,12.51
0,537,828,0,20,256,12.51
0,537,815,0,20,278,12.53
0,529,788,0,20,447,12.56
0,524,788,0,19,447,12.56
0,524,773,0,17,470,12.63
0,520,773,0,17,470,12.63
0,516,756,0,16,487,12.63
0,516,747,0,16,580,12.7
0,514,747,0,15,580,12.7
0,514,744,0,14,553,12.7
0,512,744,0,14,553,12.7
0,509,745,0,11,635,12.7
0,509,747,0,10,577,12.7
0,508,747,0,10,577,12.7
0,508,794,0,7,370,12.56
0,506,782,0,7,406,12.56
0,502,782,0,7,406,12.56
0,502,748,0,6,607,12.7
0,499,743,0,6,500,12.7
0,499,743,0,4,500,12.7
0,499,742,0,3,666,12.7
0,496,742,0,3,666,12.7
0,496,746,0,3,620,12.7
0,497,743,0,3,663,12.7
0,496,743,0,3,663,12.7
0,496,747,0,2,657,12.7
0,498,747,0,2,657,12.7
0,499,748,0,2,672,12.7
0,499,795,3,2,660,12.56
0,498,795,3,2,660,12.56
0,498,854,6,3,804,12.21
0,503,951,8,3,958,12.32
0,511,951,8,4,958,12.32
0,511,991,8,4,836,12.02
0,520,991,8,4,836,12.02
0,528,993,6,4,934,12
0,528,982,8,4,873,11.88
0,533,982,8,5,873,11.88
0,539,1008,8,6,806,12.18
0,539,1051,7,6,872,12.89
0,545,1051,7,6,872,12.89
0,545,1069,8,7,744,13.17
0,554,1069,8,7,744,13.17
0,560,1087,8,7,711,13.4
0,560,1444,73,7,2513,16.78
0,591,1444,73,8,2513,16.78
1,591,1599,100,9,2628,17.17
3,635,1742,100,9,2745,14.03
3,688,1742,100,10,2745,14.03
4,688,1904,100,14,2893,12.77
4,753,1904,100,14,2893,12.77
9,826,2094,100,16,3138,14.88
13,826,2297,100,16,3198,16.59
13,890,2297,100,18,3198,16.59
18,890,2543,100,21,3326,18.7
26,937,2770,100,21,3445,19.99
26,971,2770,100,23,3445,19.99
28,971,2972,100,26,3590,21.49
28,989,2972,100,26,3590,21.49
25,998,3126,100,28,3151,22.12
27,998,2418,100,28,3237,18
27,1004,2418,100,28,3237,18
25,1004,2405,100,33,3216,17.67
24,1003,2452,100,33,3255,18.21
24,1007,2452,100,34,3255,18.21
25,1007,2524,100,34,3310,18.53
25,1012,2524,100,34,3310,18.53
25,1020,2617,100,39,3410,19.21
27,1020,2710,100,39,3501,19.75
27,1030,2710,100,41,3501,19.75
26,1030,2773,100,43,3436,20.01
27,1042,2840,100,43,3453,20.34
27,1048,2840,100,44,3453,20.34
26,1048,2923,100,47,3538,21.09
26,1054,2923,100,47,3538,21.09
26,1057,2979,100,47,3367,21.53
23,1057,2757,63,47,420,19.03
23,1019,2757,63,48,420,19.03
15,1019,2452,12,48,0,17.71
10,948,2424,0,48,0,17.57
10,888,2424,0,48,0,17.57
6,888,2156,0,47,0,16.17
6,836,2156,0,47,0,16.17
5,796,1640,0,48,7,13.38
3,796,1533,0,48,21,13.8
3,758,1533,0,47,21,13.8
2,758,1490,0,46,24,15.44
1,730,1458,0,46,9,17.08
1,703,1458,0,46,9,17.08
1,703,1432,0,45,13,17.01
1,678,1432,0,45,13,17.01
1,653,1407,0,44,0,16.96
0,653,1381,0,44,0,16.87
0,633,1381,0,44,0,16.87
0,633,1373,10,44,290,16.85
0,615,1865,22,44,780,18.44
0,612,1865,22,44,780,18.44
1,612,1796,17,44,817,18.18
1,623,1796,17,44,817,18.18
2,622,1702,6,43,424,16.12
2,622,1570,8,43,193,15.7
2,611,1570,8,43,193,15.7
2,611,1678,12,43,360,16.71
2,599,1722,12,43,380,17.85
2,591,1722,12,43,380,17.85
1,591,1709,12,43,350,17.78
1,582,1709,12,43,350,17.78
2,576,1704,12,42,362,17.78
1,576,1691,12,42,378,17.71
1,569,1691,12,42,378,17.71
2,569,1679,12,42,342,17.69
2,563,1679,12,42,342,17.69
1,555,1659,10,41,359,17.67
1,555,1646,10,41,296,17.6
1,549,1646,10,41,296,17.6
1,549,1626,10,41,323,17.53
1,542,1607,10,41,271,17.46
1,536,1607,10,41,271,17.46
1,536,1596,10,40,318,17.39
1,530,1596,10,40,318,17.39
1,525,1594,10,40,321,17.39
1,525,1585,10,40,324,17.36
1,523,1585,10,39,324,17.36
1,523,1580,10,39,378,17.36
1,517,1578,10,39,406,17.36
1,514,1578,10,39,406,17.36
1,514,1575,10,39,386,17.34
1,512,1575,10,39,386,17.34
1,510,1571,10,39,365,17.27
1,510,1575,10,39,393,17.27
1,509,1575,10,39,393,17.27
1,509,1564,10,38,407,17.32
1,505,1567,10,38,372,17.32
1,503,1567,10,38,372,17.32
1,503,1563,10,38,356,17.32
1,501,1563,10,38,356,17.32
1,496,1562,10,38,400,17.32
1,496,1567,10,38,436,17.32
1,498,1567,10,38,436,17.32
1,498,1571,10,38,412,17.34
1,496,1564,10,38,393,17.32
1,496,1564,10,38,393,17.32
1,496,1563,10,38,446,17.32
1,493,1563,10,38,446,17.32
1,496,1561,10,38,444,17.32
1,496,1560,10,38,421,17.22
1,494,1560,10,38,421,17.22
1,494,1560,10,38,425,17.32
1,496,1560,10,38,396,17.32
1,494,1560,10,38,396,17.32
1,494,1556,10,38,415,17.32
1,492,1556,10,38,415,17.32
1,489,1554,10,38,446,17.29
1,489,1553,10,38,380,17.29
1,488,1553,10,38,380,17.29
1,488,1545,10,38,389,17.27
1,489,1496,8,38,245,17.17
1,484,1496,8,38,245,17.17
1,484,1477,8,38,253,17.1
1,480,1477,8,38,253,17.1
1,473,1429,6,37,189,17.01
1,473,1271,0,37,11,16.26
1,464,1271,0,37,11,16.26
1,464,1131,0,37,14,14.13
1,457,1064,0,37,5,13.14
1,446,1064,0,37,5,13.14
0,446,1014,0,37,17,12.37
0,440,1014,0,37,17,12.37
0,430,985,0,37,0,12.28
0,430,962,0,37,0,12.32
0,426,962,0,37,0,12.32
0,426,945,0,37,25,12.35
0,420,930,0,37,26,12.37
0,412,930,0,37,26,12.37
0,412,904,0,37,19,12.39
0,408,904,0,36,19,12.39
0,404,890,0,35,53,12.42
0,404,884,0,35,60,12.42
0,401,884,0,34,60,12.42
0,401,875,0,33,118,12.44
0,395,875,0,33,89,12.44
0,393,874,0,32,89,12.44
0,393,868,0,32,13,12.46
0,388,868,0,31,13,12.46
0,387,861,0,30,133,12.46
0,387,855,0,30,155,12.49
0,383,855,0,29,155,12.49
0,383,845,0,28,155,12.49
0,381,850,0,28,229,12.49
0,379,850,0,26,229,12.49
0,379,852,0,26,152,12.49
0,378,852,0,25,152,12.49
0,376,852,0,24,166,12.49
0,376,840,0,24,100,12.49
0,376,840,0,23,100,12.49
0,376,837,0,22,186,12.51
0,377,837,0,22,186,12.51
0,377,825,0,22,316,12.51
0,377,830,0,22,258,12.51
0,375,830,0,21,258,12.51
0,375,820,0,20,169,12.53
0,377,807,0,20,300,12.56
0,378,807,0,19,300,12.56
0,378,783,0,18,460,12.56
0,378,783,0,18,460,12.56
0,380,764,0,18,407,12.63
0,380,748,0,18,612,12.7
0,383,748,0,17,612,12.7
0,383,742,0,15,505,12.7
0,385,742,0,15,681,12.79
0,390,742,0,13,681,12.79
0,390,746,0,12,545,12.7
0,396,746,0,12,545,12.7
0,406,839,22,12,2131,17.78
0,406,1269,43,12,2267,15.98
0,446,1269,43,12,2267,15.98
0,446,1389,32,12,2332,16.68
1,493,1430,17,12,1553,16.85
1,538,1430,17,14,1553,16.85
1,538,1397,16,15,1153,15.53
1,571,1397,16,15,1153,15.53
2,586,1276,13,17,1042,14.03
2,586,1277,12,17,1083,14.97
2,594,1277,12,16,1083,14.97
2,594,1271,13,16,1121,16.05
1,602,1272,12,16,1137,16.05
1,609,1272,12,16,1137,16.05
2,609,1298,14,16,1152,16.12
2,619,1298,14,16,1152,16.12
1,627,1306,14,17,1157,15.91
2,627,1310,14,17,1160,15.91
2,634,1310,14,17,1160,15.91
2,634,1309,14,17,1084,15.53
2,643,1303,13,17,1134,15.28
2,652,1303,13,17,1134,15.28
2,652,1307,13,17,1095,15.28
2,655,1307,13,17,1095,15.28
2,659,1308,13,17,1069,16.24
1,659,1323,14,17,1140,16.66
1,664,1323,14,17,1140,16.66
1,664,1324,14,18,1106,16.66
2,670,1311,12,18,1126,16.24
2,674,1311,12,18,1126,16.24
2,674,1305,12,18,1016,15.53
2,678,1305,12,18,1016,15.53
2,676,1281,10,19,792,16.17
2,676,1213,6,19,625,15.28
2,669,1213,6,19,625,15.28
1,669,1207,8,19,623,15.25
1,660,1210,8,19,630,15.28
1,652,1210,8,19,630,15.28
1,652,1207,8,19,616,15.18
1,641,1207,8,19,616,15.18
1,633,1210,8,19,620,15.28
1,633,1216,8,19,627,15.37
1,626,1216,8,19,627,15.37
1,626,1230,8,19,675,15.56
1,620,1230,8,19,619,15.56
1,617,1230,8,19,619,15.56
1,617,1234,8,19,630,15.56
1,609,1234,8,19,630,15.56
1,604,1244,8,19,626,15.75
1,604,1224,6,19,402,15.46
