Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/09/30 01:07:08.760,0,2017/09/30 01:07:08.760,0,2017/09/30 01:07:08.760,163,2017/09/30 01:07:08.760,14.0,2017/09/30 01:07:08.760,344,2017/09/30 01:07:08.760,15,2017/09/30 01:07:08.760,20,2017/09/30 01:07:08.760,105,2017/09/30 01:07:08.760,45,2017/09/30 01:07:08.760,749,2017/09/30 01:07:08.760,0,2017/09/30 01:07:08.761,100,2017/09/30 01:07:08.761,100,2017/09/30 01:07:08.761,0,2017/09/30 01:07:08.761,684,2017/09/30 01:07:08.761,84,2017/09/30 01:07:08.761,12.70,2017/09/30 01:07:08.761,20170928,2017/09/30 01:07:08.761,0.00,2017/09/30 01:07:08.761,0.25,2017/09/30 01:07:08.761,0
2017/09/30 01:07:09.010,0,2017/09/30 01:07:09.010,0,2017/09/30 01:07:09.010,163,2017/09/30 01:07:09.010,14.0,2017/09/30 01:07:09.010,341,2017/09/30 01:07:09.010,15,2017/09/30 01:07:09.011,20,2017/09/30 01:07:09.011,105,2017/09/30 01:07:09.011,45,2017/09/30 01:07:09.011,748,2017/09/30 01:07:09.011,0,2017/09/30 01:07:09.011,100,2017/09/30 01:07:09.011,100,2017/09/30 01:07:09.011,0,2017/09/30 01:07:09.011,641,2017/09/30 01:07:09.011,84,2017/09/30 01:07:09.011,12.70,2017/09/30 01:07:09.011,20170928,2017/09/30 01:07:09.012,0.00,2017/09/30 01:07:09.012,0.25,2017/09/30 01:07:09.012,0
2017/09/30 01:07:09.260,0,2017/09/30 01:07:09.261,0,2017/09/30 01:07:09.261,163,2017/09/30 01:07:09.261,14.0,2017/09/30 01:07:09.261,341,2017/09/30 01:07:09.261,16,2017/09/30 01:07:09.261,20,2017/09/30 01:07:09.261,105,2017/09/30 01:07:09.261,45,2017/09/30 01:07:09.261,749,2017/09/30 01:07:09.261,0,2017/09/30 01:07:09.262,100,2017/09/30 01:07:09.262,100,2017/09/30 01:07:09.262,0,2017/09/30 01:07:09.262,616,2017/09/30 01:07:09.262,84,2017/09/30 01:07:09.262,12.70,2017/09/30 01:07:09.262,20170928,2017/09/30 01:07:09.262,0.00,2017/09/30 01:07:09.262,0.25,2017/09/30 01:07:09.262,0
2017/09/30 01:07:09.513,0,2017/09/30 01:07:09.513,0,2017/09/30 01:07:09.513,163,2017/09/30 01:07:09.513,14.0,2017/09/30 01:07:09.514,338,2017/09/30 01:07:09.514,16,2017/09/30 01:07:09.514,20,2017/09/30 01:07:09.514,105,2017/09/30 01:07:09.514,44,2017/09/30 01:07:09.514,750,2017/09/30 01:07:09.514,0,2017/09/30 01:07:09.514,100,2017/09/30 01:07:09.515,100,2017/09/30 01:07:09.515,0,2017/09/30 01:07:09.515,639,2017/09/30 01:07:09.515,84,2017/09/30 01:07:09.515,12.70,2017/09/30 01:07:09.515,20170928,2017/09/30 01:07:09.515,0.00,2017/09/30 01:07:09.516,0.25,2017/09/30 01:07:09.516,0
2017/09/30 01:07:09.762,0,2017/09/30 01:07:09.762,0,2017/09/30 01:07:09.762,163,2017/09/30 01:07:09.762,14.0,2017/09/30 01:07:09.762,338,2017/09/30 01:07:09.762,16,2017/09/30 01:07:09.762,20,2017/09/30 01:07:09.762,105,2017/09/30 01:07:09.763,44,2017/09/30 01:07:09.763,749,2017/09/30 01:07:09.763,0,2017/09/30 01:07:09.763,100,2017/09/30 01:07:09.763,100,2017/09/30 01:07:09.763,0,2017/09/30 01:07:09.763,641,2017/09/30 01:07:09.763,84,2017/09/30 01:07:09.763,12.70,2017/09/30 01:07:09.763,20170928,2017/09/30 01:07:09.763,0.00,2017/09/30 01:07:09.763,0.25,2017/09/30 01:07:09.764,0
2017/09/30 01:07:10.015,0,2017/09/30 01:07:10.015,0,2017/09/30 01:07:10.015,163,2017/09/30 01:07:10.015,14.0,2017/09/30 01:07:10.015,340,2017/09/30 01:07:10.016,16,2017/09/30 01:07:10.016,21,2017/09/30 01:07:10.016,105,2017/09/30 01:07:10.016,44,2017/09/30 01:07:10.016,749,2017/09/30 01:07:10.016,0,2017/09/30 01:07:10.016,100,2017/09/30 01:07:10.017,100,2017/09/30 01:07:10.017,0,2017/09/30 01:07:10.017,647,2017/09/30 01:07:10.017,84,2017/09/30 01:07:10.017,12.79,2017/09/30 01:07:10.017,20170928,2017/09/30 01:07:10.017,0.00,2017/09/30 01:07:10.018,0.25,2017/09/30 01:07:10.018,0
2017/09/30 01:07:10.262,0,2017/09/30 01:07:10.262,0,2017/09/30 01:07:10.262,163,2017/09/30 01:07:10.263,13.8,2017/09/30 01:07:10.263,340,2017/09/30 01:07:10.263,16,2017/09/30 01:07:10.263,21,2017/09/30 01:07:10.263,105,2017/09/30 01:07:10.263,44,2017/09/30 01:07:10.263,749,2017/09/30 01:07:10.263,0,2017/09/30 01:07:10.263,100,2017/09/30 01:07:10.263,100,2017/09/30 01:07:10.263,0,2017/09/30 01:07:10.263,641,2017/09/30 01:07:10.264,84,2017/09/30 01:07:10.264,12.70,2017/09/30 01:07:10.264,20170928,2017/09/30 01:07:10.264,0.00,2017/09/30 01:07:10.264,0.25,2017/09/30 01:07:10.264,0
2017/09/30 01:07:10.513,0,2017/09/30 01:07:10.513,0,2017/09/30 01:07:10.513,163,2017/09/30 01:07:10.513,13.8,2017/09/30 01:07:10.513,339,2017/09/30 01:07:10.513,16,2017/09/30 01:07:10.513,20,2017/09/30 01:07:10.513,105,2017/09/30 01:07:10.513,44,2017/09/30 01:07:10.513,748,2017/09/30 01:07:10.513,0,2017/09/30 01:07:10.514,100,2017/09/30 01:07:10.514,100,2017/09/30 01:07:10.514,0,2017/09/30 01:07:10.514,678,2017/09/30 01:07:10.514,84,2017/09/30 01:07:10.514,12.70,2017/09/30 01:07:10.514,20170928,2017/09/30 01:07:10.514,0.00,2017/09/30 01:07:10.514,0.25,2017/09/30 01:07:10.514,0
2017/09/30 01:07:10.763,0,2017/09/30 01:07:10.763,0,2017/09/30 01:07:10.763,163,2017/09/30 01:07:10.763,14.0,2017/09/30 01:07:10.763,339,2017/09/30 01:07:10.764,14,2017/09/30 01:07:10.764,20,2017/09/30 01:07:10.764,105,2017/09/30 01:07:10.764,44,2017/09/30 01:07:10.764,750,2017/09/30 01:07:10.764,0,2017/09/30 01:07:10.764,100,2017/09/30 01:07:10.764,100,2017/09/30 01:07:10.764,0,2017/09/30 01:07:10.764,637,2017/09/30 01:07:10.764,84,2017/09/30 01:07:10.764,12.70,2017/09/30 01:07:10.764,20170928,2017/09/30 01:07:10.765,0.00,2017/09/30 01:07:10.765,0.25,2017/09/30 01:07:10.765,0
2017/09/30 01:07:11.013,0,2017/09/30 01:07:11.013,0,2017/09/30 01:07:11.013,163,2017/09/30 01:07:11.013,14.0,2017/09/30 01:07:11.013,339,2017/09/30 01:07:11.013,14,2017/09/30 01:07:11.013,20,2017/09/30 01:07:11.013,105,2017/09/30 01:07:11.013,43,2017/09/30 01:07:11.013,749,2017/09/30 01:07:11.013,0,2017/09/30 01:07:11.013,100,2017/09/30 01:07:11.013,100,2017/09/30 01:07:11.014,0,2017/09/30 01:07:11.014,667,2017/09/30 01:07:11.014,84,2017/09/30 01:07:11.014,12.70,2017/09/30 01:07:11.014,20170928,2017/09/30 01:07:11.014,0.00,2017/09/30 01:07:11.014,0.25,2017/09/30 01:07:11.014,0
2017/09/30 01:07:11.263,0,2017/09/30 01:07:11.263,0,2017/09/30 01:07:11.264,163,2017/09/30 01:07:11.264,14.0,2017/09/30 01:07:11.264,339,2017/09/30 01:07:11.264,15,2017/09/30 01:07:11.264,20,2017/09/30 01:07:11.264,105,2017/09/30 01:07:11.264,43,2017/09/30 01:07:11.264,750,2017/09/30 01:07:11.264,0,2017/09/30 01:07:11.264,100,2017/09/30 01:07:11.264,100,2017/09/30 01:07:11.264,0,2017/09/30 01:07:11.265,674,2017/09/30 01:07:11.265,84,2017/09/30 01:07:11.265,12.70,2017/09/30 01:07:11.265,20170928,2017/09/30 01:07:11.265,0.00,2017/09/30 01:07:11.265,0.25,2017/09/30 01:07:11.265,0
2017/09/30 01:07:11.515,0,2017/09/30 01:07:11.515,0,2017/09/30 01:07:11.515,163,2017/09/30 01:07:11.515,14.0,2017/09/30 01:07:11.515,338,2017/09/30 01:07:11.515,15,2017/09/30 01:07:11.515,20,2017/09/30 01:07:11.516,105,2017/09/30 01:07:11.516,43,2017/09/30 01:07:11.516,749,2017/09/30 01:07:11.516,0,2017/09/30 01:07:11.516,100,2017/09/30 01:07:11.516,100,2017/09/30 01:07:11.516,0,2017/09/30 01:07:11.516,687,2017/09/30 01:07:11.516,84,2017/09/30 01:07:11.517,12.70,2017/09/30 01:07:11.517,20170928,2017/09/30 01:07:11.517,0.00,2017/09/30 01:07:11.517,0.25,2017/09/30 01:07:11.517,0
2017/09/30 01:07:11.764,0,2017/09/30 01:07:11.764,0,2017/09/30 01:07:11.764,163,2017/09/30 01:07:11.764,14.0,2017/09/30 01:07:11.764,338,2017/09/30 01:07:11.764,15,2017/09/30 01:07:11.764,20,2017/09/30 01:07:11.764,105,2017/09/30 01:07:11.765,43,2017/09/30 01:07:11.765,750,2017/09/30 01:07:11.765,0,2017/09/30 01:07:11.765,100,2017/09/30 01:07:11.765,100,2017/09/30 01:07:11.765,0,2017/09/30 01:07:11.765,661,2017/09/30 01:07:11.765,84,2017/09/30 01:07:11.765,12.70,2017/09/30 01:07:11.765,20170928,2017/09/30 01:07:11.765,0.00,2017/09/30 01:07:11.765,0.25,2017/09/30 01:07:11.766,0
2017/09/30 01:07:12.013,0,2017/09/30 01:07:12.013,0,2017/09/30 01:07:12.013,163,2017/09/30 01:07:12.013,14.0,2017/09/30 01:07:12.013,336,2017/09/30 01:07:12.014,15,2017/09/30 01:07:12.014,20,2017/09/30 01:07:12.014,105,2017/09/30 01:07:12.014,44,2017/09/30 01:07:12.014,751,2017/09/30 01:07:12.014,0,2017/09/30 01:07:12.014,100,2017/09/30 01:07:12.014,100,2017/09/30 01:07:12.014,0,2017/09/30 01:07:12.014,594,2017/09/30 01:07:12.014,84,2017/09/30 01:07:12.014,12.70,2017/09/30 01:07:12.015,20170928,2017/09/30 01:07:12.015,0.00,2017/09/30 01:07:12.015,0.25,2017/09/30 01:07:12.015,0
2017/09/30 01:07:12.264,0,2017/09/30 01:07:12.264,0,2017/09/30 01:07:12.264,163,2017/09/30 01:07:12.264,14.0,2017/09/30 01:07:12.264,336,2017/09/30 01:07:12.264,16,2017/09/30 01:07:12.264,20,2017/09/30 01:07:12.264,105,2017/09/30 01:07:12.264,44,2017/09/30 01:07:12.264,747,2017/09/30 01:07:12.264,0,2017/09/30 01:07:12.264,100,2017/09/30 01:07:12.265,100,2017/09/30 01:07:12.265,0,2017/09/30 01:07:12.265,694,2017/09/30 01:07:12.265,84,2017/09/30 01:07:12.265,12.70,2017/09/30 01:07:12.265,20170928,2017/09/30 01:07:12.265,0.00,2017/09/30 01:07:12.265,0.25,2017/09/30 01:07:12.265,0
2017/09/30 01:07:12.518,0,2017/09/30 01:07:12.519,0,2017/09/30 01:07:12.519,163,2017/09/30 01:07:12.519,14.0,2017/09/30 01:07:12.520,335,2017/09/30 01:07:12.520,16,2017/09/30 01:07:12.520,20,2017/09/30 01:07:12.520,105,2017/09/30 01:07:12.521,43,2017/09/30 01:07:12.521,750,2017/09/30 01:07:12.521,0,2017/09/30 01:07:12.521,100,2017/09/30 01:07:12.522,100,2017/09/30 01:07:12.522,0,2017/09/30 01:07:12.522,602,2017/09/30 01:07:12.522,84,2017/09/30 01:07:12.523,12.70,2017/09/30 01:07:12.523,20170928,2017/09/30 01:07:12.523,0.00,2017/09/30 01:07:12.524,0.25,2017/09/30 01:07:12.524,0
2017/09/30 01:07:12.763,0,2017/09/30 01:07:12.763,0,2017/09/30 01:07:12.763,163,2017/09/30 01:07:12.763,13.8,2017/09/30 01:07:12.764,335,2017/09/30 01:07:12.764,16,2017/09/30 01:07:12.764,20,2017/09/30 01:07:12.764,105,2017/09/30 01:07:12.764,43,2017/09/30 01:07:12.764,750,2017/09/30 01:07:12.764,0,2017/09/30 01:07:12.764,100,2017/09/30 01:07:12.764,100,2017/09/30 01:07:12.764,0,2017/09/30 01:07:12.764,607,2017/09/30 01:07:12.764,84,2017/09/30 01:07:12.765,12.70,2017/09/30 01:07:12.765,20170928,2017/09/30 01:07:12.765,0.00,2017/09/30 01:07:12.765,0.25,2017/09/30 01:07:12.765,0
2017/09/30 01:07:13.013,0,2017/09/30 01:07:13.013,0,2017/09/30 01:07:13.013,163,2017/09/30 01:07:13.014,13.8,2017/09/30 01:07:13.014,337,2017/09/30 01:07:13.014,16,2017/09/30 01:07:13.014,20,2017/09/30 01:07:13.014,105,2017/09/30 01:07:13.014,43,2017/09/30 01:07:13.014,752,2017/09/30 01:07:13.014,0,2017/09/30 01:07:13.014,100,2017/09/30 01:07:13.014,100,2017/09/30 01:07:13.014,0,2017/09/30 01:07:13.014,619,2017/09/30 01:07:13.015,84,2017/09/30 01:07:13.015,12.70,2017/09/30 01:07:13.015,20170928,2017/09/30 01:07:13.015,0.00,2017/09/30 01:07:13.015,0.25,2017/09/30 01:07:13.015,0
2017/09/30 01:07:13.264,0,2017/09/30 01:07:13.264,0,2017/09/30 01:07:13.264,163,2017/09/30 01:07:13.264,14.0,2017/09/30 01:07:13.264,337,2017/09/30 01:07:13.264,16,2017/09/30 01:07:13.264,20,2017/09/30 01:07:13.264,105,2017/09/30 01:07:13.264,43,2017/09/30 01:07:13.265,750,2017/09/30 01:07:13.265,0,2017/09/30 01:07:13.265,100,2017/09/30 01:07:13.265,100,2017/09/30 01:07:13.265,0,2017/09/30 01:07:13.265,598,2017/09/30 01:07:13.265,84,2017/09/30 01:07:13.265,12.70,2017/09/30 01:07:13.265,20170928,2017/09/30 01:07:13.265,0.00,2017/09/30 01:07:13.265,0.25,2017/09/30 01:07:13.265,0
2017/09/30 01:07:13.513,0,2017/09/30 01:07:13.513,0,2017/09/30 01:07:13.514,163,2017/09/30 01:07:13.514,14.0,2017/09/30 01:07:13.514,334,2017/09/30 01:07:13.514,16,2017/09/30 01:07:13.514,20,2017/09/30 01:07:13.514,105,2017/09/30 01:07:13.514,43,2017/09/30 01:07:13.514,751,2017/09/30 01:07:13.514,0,2017/09/30 01:07:13.514,100,2017/09/30 01:07:13.514,100,2017/09/30 01:07:13.515,0,2017/09/30 01:07:13.515,643,2017/09/30 01:07:13.515,84,2017/09/30 01:07:13.515,12.70,2017/09/30 01:07:13.515,20170928,2017/09/30 01:07:13.515,0.00,2017/09/30 01:07:13.515,0.25,2017/09/30 01:07:13.515,0
2017/09/30 01:07:13.764,0,2017/09/30 01:07:13.764,0,2017/09/30 01:07:13.764,163,2017/09/30 01:07:13.764,14.0,2017/09/30 01:07:13.764,334,2017/09/30 01:07:13.764,17,2017/09/30 01:07:13.765,20,2017/09/30 01:07:13.765,105,2017/09/30 01:07:13.765,43,2017/09/30 01:07:13.765,752,2017/09/30 01:07:13.765,0,2017/09/30 01:07:13.765,100,2017/09/30 01:07:13.765,100,2017/09/30 01:07:13.765,0,2017/09/30 01:07:13.765,619,2017/09/30 01:07:13.765,84,2017/09/30 01:07:13.765,12.70,2017/09/30 01:07:13.765,20170928,2017/09/30 01:07:13.766,0.00,2017/09/30 01:07:13.766,0.25,2017/09/30 01:07:13.766,0
2017/09/30 01:07:14.015,0,2017/09/30 01:07:14.015,0,2017/09/30 01:07:14.015,163,2017/09/30 01:07:14.015,14.0,2017/09/30 01:07:14.015,337,2017/09/30 01:07:14.015,17,2017/09/30 01:07:14.015,20,2017/09/30 01:07:14.015,105,2017/09/30 01:07:14.015,43,2017/09/30 01:07:14.015,749,2017/09/30 01:07:14.015,0,2017/09/30 01:07:14.015,100,2017/09/30 01:07:14.016,100,2017/09/30 01:07:14.016,0,2017/09/30 01:07:14.016,658,2017/09/30 01:07:14.016,84,2017/09/30 01:07:14.016,12.70,2017/09/30 01:07:14.016,20170928,2017/09/30 01:07:14.016,0.00,2017/09/30 01:07:14.016,0.25,2017/09/30 01:07:14.016,0
2017/09/30 01:07:14.264,0,2017/09/30 01:07:14.264,0,2017/09/30 01:07:14.264,163,2017/09/30 01:07:14.264,14.0,2017/09/30 01:07:14.265,337,2017/09/30 01:07:14.265,14,2017/09/30 01:07:14.265,20,2017/09/30 01:07:14.265,105,2017/09/30 01:07:14.265,43,2017/09/30 01:07:14.265,750,2017/09/30 01:07:14.265,0,2017/09/30 01:07:14.265,100,2017/09/30 01:07:14.265,100,2017/09/30 01:07:14.265,0,2017/09/30 01:07:14.265,638,2017/09/30 01:07:14.265,84,2017/09/30 01:07:14.265,12.70,2017/09/30 01:07:14.266,20170928,2017/09/30 01:07:14.266,0.00,2017/09/30 01:07:14.266,0.25,2017/09/30 01:07:14.266,0
2017/09/30 01:07:14.520,0,2017/09/30 01:07:14.521,0,2017/09/30 01:07:14.521,163,2017/09/30 01:07:14.521,14.0,2017/09/30 01:07:14.522,335,2017/09/30 01:07:14.522,14,2017/09/30 01:07:14.522,20,2017/09/30 01:07:14.522,105,2017/09/30 01:07:14.522,43,2017/09/30 01:07:14.523,750,2017/09/30 01:07:14.523,0,2017/09/30 01:07:14.523,100,2017/09/30 01:07:14.523,100,2017/09/30 01:07:14.524,0,2017/09/30 01:07:14.524,665,2017/09/30 01:07:14.529,84,2017/09/30 01:07:14.529,12.70,2017/09/30 01:07:14.529,20170928,2017/09/30 01:07:14.529,0.00,2017/09/30 01:07:14.530,0.25,2017/09/30 01:07:14.530,0
2017/09/30 01:07:14.765,0,2017/09/30 01:07:14.766,0,2017/09/30 01:07:14.766,163,2017/09/30 01:07:14.766,14.0,2017/09/30 01:07:14.766,335,2017/09/30 01:07:14.766,15,2017/09/30 01:07:14.766,20,2017/09/30 01:07:14.766,105,2017/09/30 01:07:14.766,43,2017/09/30 01:07:14.766,745,2017/09/30 01:07:14.766,0,2017/09/30 01:07:14.766,100,2017/09/30 01:07:14.766,100,2017/09/30 01:07:14.767,0,2017/09/30 01:07:14.767,684,2017/09/30 01:07:14.767,84,2017/09/30 01:07:14.767,12.79,2017/09/30 01:07:14.767,20170928,2017/09/30 01:07:14.767,0.00,2017/09/30 01:07:14.767,0.25,2017/09/30 01:07:14.767,0
2017/09/30 01:07:15.015,0,2017/09/30 01:07:15.015,0,2017/09/30 01:07:15.015,165,2017/09/30 01:07:15.016,14.0,2017/09/30 01:07:15.016,334,2017/09/30 01:07:15.016,15,2017/09/30 01:07:15.016,21,2017/09/30 01:07:15.016,105,2017/09/30 01:07:15.016,43,2017/09/30 01:07:15.016,750,2017/09/30 01:07:15.016,0,2017/09/30 01:07:15.016,100,2017/09/30 01:07:15.016,100,2017/09/30 01:07:15.016,0,2017/09/30 01:07:15.016,658,2017/09/30 01:07:15.017,84,2017/09/30 01:07:15.017,12.70,2017/09/30 01:07:15.017,20170928,2017/09/30 01:07:15.017,0.00,2017/09/30 01:07:15.017,0.25,2017/09/30 01:07:15.017,0
2017/09/30 01:07:15.273,0,2017/09/30 01:07:15.273,0,2017/09/30 01:07:15.273,165,2017/09/30 01:07:15.274,14.0,2017/09/30 01:07:15.274,334,2017/09/30 01:07:15.274,15,2017/09/30 01:07:15.274,21,2017/09/30 01:07:15.274,105,2017/09/30 01:07:15.274,43,2017/09/30 01:07:15.274,751,2017/09/30 01:07:15.274,0,2017/09/30 01:07:15.274,100,2017/09/30 01:07:15.274,100,2017/09/30 01:07:15.275,0,2017/09/30 01:07:15.275,664,2017/09/30 01:07:15.275,84,2017/09/30 01:07:15.275,12.70,2017/09/30 01:07:15.275,20170928,2017/09/30 01:07:15.275,0.00,2017/09/30 01:07:15.275,0.25,2017/09/30 01:07:15.275,0
2017/09/30 01:07:15.515,0,2017/09/30 01:07:15.515,0,2017/09/30 01:07:15.515,163,2017/09/30 01:07:15.516,14.0,2017/09/30 01:07:15.516,333,2017/09/30 01:07:15.516,15,2017/09/30 01:07:15.516,20,2017/09/30 01:07:15.516,105,2017/09/30 01:07:15.516,44,2017/09/30 01:07:15.516,753,2017/09/30 01:07:15.516,0,2017/09/30 01:07:15.516,100,2017/09/30 01:07:15.516,100,2017/09/30 01:07:15.516,0,2017/09/30 01:07:15.516,689,2017/09/30 01:07:15.517,84,2017/09/30 01:07:15.517,12.70,2017/09/30 01:07:15.517,20170928,2017/09/30 01:07:15.517,0.00,2017/09/30 01:07:15.517,0.26,2017/09/30 01:07:15.517,0
2017/09/30 01:07:15.766,0,2017/09/30 01:07:15.766,0,2017/09/30 01:07:15.766,163,2017/09/30 01:07:15.766,14.0,2017/09/30 01:07:15.766,333,2017/09/30 01:07:15.766,15,2017/09/30 01:07:15.766,20,2017/09/30 01:07:15.766,105,2017/09/30 01:07:15.767,44,2017/09/30 01:07:15.767,751,2017/09/30 01:07:15.767,0,2017/09/30 01:07:15.767,100,2017/09/30 01:07:15.767,100,2017/09/30 01:07:15.767,0,2017/09/30 01:07:15.767,656,2017/09/30 01:07:15.767,84,2017/09/30 01:07:15.767,12.70,2017/09/30 01:07:15.767,20170928,2017/09/30 01:07:15.767,0.00,2017/09/30 01:07:15.768,0.26,2017/09/30 01:07:15.768,0
2017/09/30 01:07:16.015,0,2017/09/30 01:07:16.016,0,2017/09/30 01:07:16.016,163,2017/09/30 01:07:16.016,14.0,2017/09/30 01:07:16.016,335,2017/09/30 01:07:16.016,15,2017/09/30 01:07:16.016,20,2017/09/30 01:07:16.016,105,2017/09/30 01:07:16.016,44,2017/09/30 01:07:16.016,751,2017/09/30 01:07:16.016,0,2017/09/30 01:07:16.016,100,2017/09/30 01:07:16.017,100,2017/09/30 01:07:16.017,0,2017/09/30 01:07:16.017,600,2017/09/30 01:07:16.017,84,2017/09/30 01:07:16.017,12.70,2017/09/30 01:07:16.017,20170928,2017/09/30 01:07:16.017,0.00,2017/09/30 01:07:16.017,0.26,2017/09/30 01:07:16.017,0
2017/09/30 01:07:16.265,0,2017/09/30 01:07:16.265,0,2017/09/30 01:07:16.265,163,2017/09/30 01:07:16.265,14.0,2017/09/30 01:07:16.266,335,2017/09/30 01:07:16.266,16,2017/09/30 01:07:16.266,20,2017/09/30 01:07:16.266,105,2017/09/30 01:07:16.266,44,2017/09/30 01:07:16.266,748,2017/09/30 01:07:16.266,0,2017/09/30 01:07:16.266,100,2017/09/30 01:07:16.266,100,2017/09/30 01:07:16.266,0,2017/09/30 01:07:16.266,698,2017/09/30 01:07:16.266,84,2017/09/30 01:07:16.267,12.70,2017/09/30 01:07:16.267,20170928,2017/09/30 01:07:16.267,0.00,2017/09/30 01:07:16.267,0.26,2017/09/30 01:07:16.267,0
2017/09/30 01:07:16.524,0,2017/09/30 01:07:16.524,0,2017/09/30 01:07:16.524,163,2017/09/30 01:07:16.525,14.0,2017/09/30 01:07:16.525,333,2017/09/30 01:07:16.525,16,2017/09/30 01:07:16.526,20,2017/09/30 01:07:16.526,105,2017/09/30 01:07:16.526,44,2017/09/30 01:07:16.526,748,2017/09/30 01:07:16.526,0,2017/09/30 01:07:16.527,100,2017/09/30 01:07:16.527,100,2017/09/30 01:07:16.528,0,2017/09/30 01:07:16.528,642,2017/09/30 01:07:16.529,84,2017/09/30 01:07:16.529,12.79,2017/09/30 01:07:16.529,20170928,2017/09/30 01:07:16.529,0.00,2017/09/30 01:07:16.530,0.26,2017/09/30 01:07:16.530,0
2017/09/30 01:07:16.769,0,2017/09/30 01:07:16.769,0,2017/09/30 01:07:16.769,163,2017/09/30 01:07:16.769,14.0,2017/09/30 01:07:16.769,333,2017/09/30 01:07:16.769,16,2017/09/30 01:07:16.769,20,2017/09/30 01:07:16.769,105,2017/09/30 01:07:16.769,44,2017/09/30 01:07:16.770,753,2017/09/30 01:07:16.770,0,2017/09/30 01:07:16.770,100,2017/09/30 01:07:16.770,100,2017/09/30 01:07:16.770,0,2017/09/30 01:07:16.770,610,2017/09/30 01:07:16.770,84,2017/09/30 01:07:16.770,12.70,2017/09/30 01:07:16.770,20170928,2017/09/30 01:07:16.770,0.00,2017/09/30 01:07:16.770,0.26,2017/09/30 01:07:16.770,0
2017/09/30 01:07:17.018,0,2017/09/30 01:07:17.018,0,2017/09/30 01:07:17.019,163,2017/09/30 01:07:17.019,14.0,2017/09/30 01:07:17.019,333,2017/09/30 01:07:17.019,16,2017/09/30 01:07:17.019,20,2017/09/30 01:07:17.019,105,2017/09/30 01:07:17.019,44,2017/09/30 01:07:17.019,753,2017/09/30 01:07:17.019,0,2017/09/30 01:07:17.019,100,2017/09/30 01:07:17.019,100,2017/09/30 01:07:17.019,0,2017/09/30 01:07:17.020,631,2017/09/30 01:07:17.020,84,2017/09/30 01:07:17.020,12.70,2017/09/30 01:07:17.020,20170928,2017/09/30 01:07:17.020,0.00,2017/09/30 01:07:17.020,0.26,2017/09/30 01:07:17.020,0
2017/09/30 01:07:17.268,0,2017/09/30 01:07:17.268,0,2017/09/30 01:07:17.268,163,2017/09/30 01:07:17.268,14.0,2017/09/30 01:07:17.269,333,2017/09/30 01:07:17.269,16,2017/09/30 01:07:17.269,20,2017/09/30 01:07:17.269,105,2017/09/30 01:07:17.270,44,2017/09/30 01:07:17.270,750,2017/09/30 01:07:17.270,0,2017/09/30 01:07:17.270,100,2017/09/30 01:07:17.270,100,2017/09/30 01:07:17.270,0,2017/09/30 01:07:17.271,624,2017/09/30 01:07:17.271,84,2017/09/30 01:07:17.271,12.70,2017/09/30 01:07:17.271,20170928,2017/09/30 01:07:17.271,0.00,2017/09/30 01:07:17.271,0.26,2017/09/30 01:07:17.271,0
2017/09/30 01:07:17.524,0,2017/09/30 01:07:17.525,0,2017/09/30 01:07:17.525,163,2017/09/30 01:07:17.525,14.0,2017/09/30 01:07:17.526,332,2017/09/30 01:07:17.526,16,2017/09/30 01:07:17.526,20,2017/09/30 01:07:17.526,105,2017/09/30 01:07:17.527,44,2017/09/30 01:07:17.527,749,2017/09/30 01:07:17.528,0,2017/09/30 01:07:17.528,100,2017/09/30 01:07:17.528,100,2017/09/30 01:07:17.529,0,2017/09/30 01:07:17.529,640,2017/09/30 01:07:17.529,84,2017/09/30 01:07:17.529,12.70,2017/09/30 01:07:17.530,20170928,2017/09/30 01:07:17.530,0.00,2017/09/30 01:07:17.530,0.26,2017/09/30 01:07:17.531,0
2017/09/30 01:07:17.770,0,2017/09/30 01:07:17.770,0,2017/09/30 01:07:17.770,163,2017/09/30 01:07:17.770,14.0,2017/09/30 01:07:17.770,332,2017/09/30 01:07:17.770,15,2017/09/30 01:07:17.770,20,2017/09/30 01:07:17.770,105,2017/09/30 01:07:17.770,44,2017/09/30 01:07:17.771,749,2017/09/30 01:07:17.771,0,2017/09/30 01:07:17.771,100,2017/09/30 01:07:17.771,100,2017/09/30 01:07:17.771,0,2017/09/30 01:07:17.771,639,2017/09/30 01:07:17.771,84,2017/09/30 01:07:17.771,12.70,2017/09/30 01:07:17.771,20170928,2017/09/30 01:07:17.771,0.00,2017/09/30 01:07:17.771,0.26,2017/09/30 01:07:17.771,0
