Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/02 09:44:30.494,0,2017/10/02 09:44:30.494,0,2017/10/02 09:44:30.494,199,2017/10/02 09:44:30.494,14.2,2017/10/02 09:44:30.494,516,2017/10/02 09:44:30.494,24,2017/10/02 09:44:30.494,20,2017/10/02 09:44:30.495,104,2017/10/02 09:44:30.495,27,2017/10/02 09:44:30.495,751,2017/10/02 09:44:30.495,0,2017/10/02 09:44:30.495,100,2017/10/02 09:44:30.495,127,2017/10/02 09:44:30.495,0,2017/10/02 09:44:30.495,992,2017/10/02 09:44:30.495,72,2017/10/02 09:44:30.495,13.10,2017/10/02 09:44:30.495,20171000,2017/10/02 09:44:30.495,0.00,2017/10/02 09:44:30.496,0.53,2017/10/02 09:44:30.496,0
2017/10/02 09:44:30.745,0,2017/10/02 09:44:30.745,0,2017/10/02 09:44:30.745,199,2017/10/02 09:44:30.745,14.2,2017/10/02 09:44:30.745,514,2017/10/02 09:44:30.745,24,2017/10/02 09:44:30.745,20,2017/10/02 09:44:30.745,104,2017/10/02 09:44:30.746,27,2017/10/02 09:44:30.746,750,2017/10/02 09:44:30.746,0,2017/10/02 09:44:30.746,100,2017/10/02 09:44:30.746,127,2017/10/02 09:44:30.746,0,2017/10/02 09:44:30.746,993,2017/10/02 09:44:30.746,72,2017/10/02 09:44:30.746,13.10,2017/10/02 09:44:30.746,20171000,2017/10/02 09:44:30.746,0.00,2017/10/02 09:44:30.746,0.53,2017/10/02 09:44:30.747,0
2017/10/02 09:44:30.996,0,2017/10/02 09:44:30.996,0,2017/10/02 09:44:30.996,199,2017/10/02 09:44:30.996,14.2,2017/10/02 09:44:30.996,514,2017/10/02 09:44:30.997,24,2017/10/02 09:44:30.997,20,2017/10/02 09:44:30.997,104,2017/10/02 09:44:30.997,27,2017/10/02 09:44:30.997,751,2017/10/02 09:44:30.997,0,2017/10/02 09:44:30.997,100,2017/10/02 09:44:30.997,127,2017/10/02 09:44:30.997,0,2017/10/02 09:44:30.997,990,2017/10/02 09:44:30.997,72,2017/10/02 09:44:30.997,13.10,2017/10/02 09:44:30.998,20171000,2017/10/02 09:44:30.998,0.00,2017/10/02 09:44:30.998,0.53,2017/10/02 09:44:30.998,0
2017/10/02 09:44:31.246,0,2017/10/02 09:44:31.247,0,2017/10/02 09:44:31.247,199,2017/10/02 09:44:31.247,14.2,2017/10/02 09:44:31.247,514,2017/10/02 09:44:31.247,24,2017/10/02 09:44:31.247,20,2017/10/02 09:44:31.247,104,2017/10/02 09:44:31.247,26,2017/10/02 09:44:31.247,751,2017/10/02 09:44:31.247,0,2017/10/02 09:44:31.248,100,2017/10/02 09:44:31.248,127,2017/10/02 09:44:31.248,0,2017/10/02 09:44:31.248,992,2017/10/02 09:44:31.248,72,2017/10/02 09:44:31.249,13.10,2017/10/02 09:44:31.249,20171000,2017/10/02 09:44:31.249,0.00,2017/10/02 09:44:31.249,0.53,2017/10/02 09:44:31.249,0
2017/10/02 09:44:31.496,0,2017/10/02 09:44:31.497,0,2017/10/02 09:44:31.497,199,2017/10/02 09:44:31.497,14.1,2017/10/02 09:44:31.497,514,2017/10/02 09:44:31.497,25,2017/10/02 09:44:31.497,20,2017/10/02 09:44:31.497,104,2017/10/02 09:44:31.497,26,2017/10/02 09:44:31.497,750,2017/10/02 09:44:31.497,0,2017/10/02 09:44:31.497,100,2017/10/02 09:44:31.498,127,2017/10/02 09:44:31.498,0,2017/10/02 09:44:31.498,948,2017/10/02 09:44:31.498,72,2017/10/02 09:44:31.498,13.10,2017/10/02 09:44:31.498,20171000,2017/10/02 09:44:31.498,0.00,2017/10/02 09:44:31.498,0.53,2017/10/02 09:44:31.498,0
2017/10/02 09:44:31.753,0,2017/10/02 09:44:31.753,0,2017/10/02 09:44:31.753,199,2017/10/02 09:44:31.754,14.1,2017/10/02 09:44:31.754,513,2017/10/02 09:44:31.754,25,2017/10/02 09:44:31.754,20,2017/10/02 09:44:31.755,104,2017/10/02 09:44:31.755,27,2017/10/02 09:44:31.755,747,2017/10/02 09:44:31.756,0,2017/10/02 09:44:31.756,100,2017/10/02 09:44:31.756,127,2017/10/02 09:44:31.757,0,2017/10/02 09:44:31.757,1001,2017/10/02 09:44:31.757,72,2017/10/02 09:44:31.757,13.17,2017/10/02 09:44:31.757,20171000,2017/10/02 09:44:31.757,0.00,2017/10/02 09:44:31.758,0.53,2017/10/02 09:44:31.758,0
2017/10/02 09:44:31.997,0,2017/10/02 09:44:31.997,0,2017/10/02 09:44:31.997,199,2017/10/02 09:44:31.997,14.1,2017/10/02 09:44:31.997,513,2017/10/02 09:44:31.997,24,2017/10/02 09:44:31.997,20,2017/10/02 09:44:31.997,104,2017/10/02 09:44:31.997,27,2017/10/02 09:44:31.997,751,2017/10/02 09:44:31.997,0,2017/10/02 09:44:31.998,100,2017/10/02 09:44:31.998,127,2017/10/02 09:44:31.998,0,2017/10/02 09:44:31.998,991,2017/10/02 09:44:31.998,72,2017/10/02 09:44:31.998,13.17,2017/10/02 09:44:31.998,20171000,2017/10/02 09:44:31.998,0.00,2017/10/02 09:44:31.998,0.53,2017/10/02 09:44:31.998,0
2017/10/02 09:44:32.247,0,2017/10/02 09:44:32.247,0,2017/10/02 09:44:32.247,199,2017/10/02 09:44:32.247,14.1,2017/10/02 09:44:32.247,511,2017/10/02 09:44:32.247,24,2017/10/02 09:44:32.247,19,2017/10/02 09:44:32.247,104,2017/10/02 09:44:32.247,27,2017/10/02 09:44:32.247,748,2017/10/02 09:44:32.248,0,2017/10/02 09:44:32.248,100,2017/10/02 09:44:32.248,127,2017/10/02 09:44:32.248,0,2017/10/02 09:44:32.248,955,2017/10/02 09:44:32.248,72,2017/10/02 09:44:32.248,13.17,2017/10/02 09:44:32.248,20171000,2017/10/02 09:44:32.248,0.00,2017/10/02 09:44:32.248,0.53,2017/10/02 09:44:32.248,0
2017/10/02 09:44:32.497,0,2017/10/02 09:44:32.497,0,2017/10/02 09:44:32.497,199,2017/10/02 09:44:32.497,14.1,2017/10/02 09:44:32.497,511,2017/10/02 09:44:32.497,24,2017/10/02 09:44:32.497,19,2017/10/02 09:44:32.497,104,2017/10/02 09:44:32.497,27,2017/10/02 09:44:32.498,754,2017/10/02 09:44:32.498,0,2017/10/02 09:44:32.498,100,2017/10/02 09:44:32.498,127,2017/10/02 09:44:32.498,0,2017/10/02 09:44:32.498,1042,2017/10/02 09:44:32.498,72,2017/10/02 09:44:32.498,13.10,2017/10/02 09:44:32.498,20171000,2017/10/02 09:44:32.498,0.00,2017/10/02 09:44:32.498,0.53,2017/10/02 09:44:32.498,0
2017/10/02 09:44:32.747,0,2017/10/02 09:44:32.747,0,2017/10/02 09:44:32.747,199,2017/10/02 09:44:32.747,14.1,2017/10/02 09:44:32.747,513,2017/10/02 09:44:32.747,24,2017/10/02 09:44:32.747,19,2017/10/02 09:44:32.747,104,2017/10/02 09:44:32.748,27,2017/10/02 09:44:32.748,751,2017/10/02 09:44:32.748,0,2017/10/02 09:44:32.748,100,2017/10/02 09:44:32.748,127,2017/10/02 09:44:32.748,0,2017/10/02 09:44:32.748,984,2017/10/02 09:44:32.748,72,2017/10/02 09:44:32.748,13.10,2017/10/02 09:44:32.748,20171000,2017/10/02 09:44:32.748,0.00,2017/10/02 09:44:32.748,0.53,2017/10/02 09:44:32.748,0
2017/10/02 09:44:32.998,0,2017/10/02 09:44:32.998,0,2017/10/02 09:44:32.998,199,2017/10/02 09:44:32.998,14.2,2017/10/02 09:44:32.998,513,2017/10/02 09:44:32.998,24,2017/10/02 09:44:32.998,19,2017/10/02 09:44:32.998,104,2017/10/02 09:44:32.998,27,2017/10/02 09:44:32.999,750,2017/10/02 09:44:32.999,0,2017/10/02 09:44:32.999,100,2017/10/02 09:44:32.999,127,2017/10/02 09:44:32.999,0,2017/10/02 09:44:32.999,1052,2017/10/02 09:44:32.999,72,2017/10/02 09:44:32.999,13.17,2017/10/02 09:44:32.999,20171000,2017/10/02 09:44:32.999,0.00,2017/10/02 09:44:32.999,0.53,2017/10/02 09:44:32.999,0
2017/10/02 09:44:33.248,0,2017/10/02 09:44:33.248,0,2017/10/02 09:44:33.248,199,2017/10/02 09:44:33.248,14.2,2017/10/02 09:44:33.248,512,2017/10/02 09:44:33.248,24,2017/10/02 09:44:33.248,20,2017/10/02 09:44:33.248,104,2017/10/02 09:44:33.249,27,2017/10/02 09:44:33.249,752,2017/10/02 09:44:33.249,0,2017/10/02 09:44:33.249,100,2017/10/02 09:44:33.249,128,2017/10/02 09:44:33.249,0,2017/10/02 09:44:33.249,1049,2017/10/02 09:44:33.249,72,2017/10/02 09:44:33.249,13.10,2017/10/02 09:44:33.249,20171000,2017/10/02 09:44:33.249,0.00,2017/10/02 09:44:33.249,0.53,2017/10/02 09:44:33.250,0
2017/10/02 09:44:33.498,0,2017/10/02 09:44:33.498,0,2017/10/02 09:44:33.498,199,2017/10/02 09:44:33.498,14.2,2017/10/02 09:44:33.498,512,2017/10/02 09:44:33.498,24,2017/10/02 09:44:33.499,20,2017/10/02 09:44:33.499,104,2017/10/02 09:44:33.499,27,2017/10/02 09:44:33.499,749,2017/10/02 09:44:33.499,0,2017/10/02 09:44:33.499,100,2017/10/02 09:44:33.499,128,2017/10/02 09:44:33.499,0,2017/10/02 09:44:33.499,1006,2017/10/02 09:44:33.499,72,2017/10/02 09:44:33.499,13.10,2017/10/02 09:44:33.499,20171000,2017/10/02 09:44:33.499,0.00,2017/10/02 09:44:33.500,0.53,2017/10/02 09:44:33.500,0
2017/10/02 09:44:33.748,0,2017/10/02 09:44:33.748,0,2017/10/02 09:44:33.748,199,2017/10/02 09:44:33.748,14.2,2017/10/02 09:44:33.748,512,2017/10/02 09:44:33.749,24,2017/10/02 09:44:33.749,20,2017/10/02 09:44:33.749,104,2017/10/02 09:44:33.749,27,2017/10/02 09:44:33.749,748,2017/10/02 09:44:33.749,0,2017/10/02 09:44:33.749,100,2017/10/02 09:44:33.749,128,2017/10/02 09:44:33.749,0,2017/10/02 09:44:33.749,1053,2017/10/02 09:44:33.749,72,2017/10/02 09:44:33.749,13.17,2017/10/02 09:44:33.749,20171000,2017/10/02 09:44:33.750,0.00,2017/10/02 09:44:33.750,0.53,2017/10/02 09:44:33.750,0
2017/10/02 09:44:33.998,0,2017/10/02 09:44:33.998,0,2017/10/02 09:44:33.998,199,2017/10/02 09:44:33.999,14.2,2017/10/02 09:44:33.999,512,2017/10/02 09:44:33.999,23,2017/10/02 09:44:33.999,20,2017/10/02 09:44:33.999,104,2017/10/02 09:44:33.999,27,2017/10/02 09:44:33.999,750,2017/10/02 09:44:33.999,0,2017/10/02 09:44:33.999,100,2017/10/02 09:44:33.999,128,2017/10/02 09:44:33.999,0,2017/10/02 09:44:33.999,993,2017/10/02 09:44:33.999,72,2017/10/02 09:44:34.000,13.10,2017/10/02 09:44:34.000,20171000,2017/10/02 09:44:34.000,0.00,2017/10/02 09:44:34.000,0.53,2017/10/02 09:44:34.000,0
2017/10/02 09:44:34.248,0,2017/10/02 09:44:34.248,0,2017/10/02 09:44:34.248,199,2017/10/02 09:44:34.249,14.2,2017/10/02 09:44:34.249,511,2017/10/02 09:44:34.249,23,2017/10/02 09:44:34.249,20,2017/10/02 09:44:34.249,104,2017/10/02 09:44:34.249,27,2017/10/02 09:44:34.249,752,2017/10/02 09:44:34.249,0,2017/10/02 09:44:34.249,100,2017/10/02 09:44:34.249,128,2017/10/02 09:44:34.249,0,2017/10/02 09:44:34.249,1001,2017/10/02 09:44:34.249,72,2017/10/02 09:44:34.250,13.10,2017/10/02 09:44:34.250,20171000,2017/10/02 09:44:34.250,0.00,2017/10/02 09:44:34.250,0.53,2017/10/02 09:44:34.250,0
2017/10/02 09:44:34.498,0,2017/10/02 09:44:34.498,0,2017/10/02 09:44:34.498,199,2017/10/02 09:44:34.499,14.2,2017/10/02 09:44:34.499,511,2017/10/02 09:44:34.499,24,2017/10/02 09:44:34.499,20,2017/10/02 09:44:34.499,104,2017/10/02 09:44:34.499,27,2017/10/02 09:44:34.499,746,2017/10/02 09:44:34.499,0,2017/10/02 09:44:34.499,100,2017/10/02 09:44:34.499,128,2017/10/02 09:44:34.499,0,2017/10/02 09:44:34.499,997,2017/10/02 09:44:34.499,72,2017/10/02 09:44:34.500,13.17,2017/10/02 09:44:34.500,20171000,2017/10/02 09:44:34.500,0.00,2017/10/02 09:44:34.500,0.53,2017/10/02 09:44:34.500,0
2017/10/02 09:44:34.748,0,2017/10/02 09:44:34.748,0,2017/10/02 09:44:34.748,199,2017/10/02 09:44:34.749,14.2,2017/10/02 09:44:34.749,511,2017/10/02 09:44:34.749,24,2017/10/02 09:44:34.749,19,2017/10/02 09:44:34.749,104,2017/10/02 09:44:34.749,26,2017/10/02 09:44:34.749,750,2017/10/02 09:44:34.749,0,2017/10/02 09:44:34.749,100,2017/10/02 09:44:34.749,128,2017/10/02 09:44:34.749,0,2017/10/02 09:44:34.749,997,2017/10/02 09:44:34.749,72,2017/10/02 09:44:34.750,13.10,2017/10/02 09:44:34.750,20171000,2017/10/02 09:44:34.750,0.00,2017/10/02 09:44:34.750,0.53,2017/10/02 09:44:34.750,0
2017/10/02 09:44:34.998,0,2017/10/02 09:44:34.999,0,2017/10/02 09:44:34.999,199,2017/10/02 09:44:34.999,14.1,2017/10/02 09:44:34.999,511,2017/10/02 09:44:34.999,25,2017/10/02 09:44:34.999,19,2017/10/02 09:44:34.999,104,2017/10/02 09:44:34.999,26,2017/10/02 09:44:34.999,750,2017/10/02 09:44:34.999,0,2017/10/02 09:44:34.999,100,2017/10/02 09:44:34.999,128,2017/10/02 09:44:34.999,0,2017/10/02 09:44:35.000,952,2017/10/02 09:44:35.000,72,2017/10/02 09:44:35.000,13.17,2017/10/02 09:44:35.000,20171000,2017/10/02 09:44:35.000,0.00,2017/10/02 09:44:35.000,0.53,2017/10/02 09:44:35.000,0
2017/10/02 09:44:35.271,0,2017/10/02 09:44:35.272,0,2017/10/02 09:44:35.272,199,2017/10/02 09:44:35.272,14.1,2017/10/02 09:44:35.272,510,2017/10/02 09:44:35.273,25,2017/10/02 09:44:35.273,19,2017/10/02 09:44:35.273,104,2017/10/02 09:44:35.274,26,2017/10/02 09:44:35.274,749,2017/10/02 09:44:35.274,0,2017/10/02 09:44:35.274,100,2017/10/02 09:44:35.274,128,2017/10/02 09:44:35.275,0,2017/10/02 09:44:35.276,992,2017/10/02 09:44:35.276,72,2017/10/02 09:44:35.276,13.10,2017/10/02 09:44:35.276,20171000,2017/10/02 09:44:35.277,0.00,2017/10/02 09:44:35.277,0.53,2017/10/02 09:44:35.277,0
2017/10/02 09:44:35.500,0,2017/10/02 09:44:35.500,0,2017/10/02 09:44:35.500,199,2017/10/02 09:44:35.500,14.2,2017/10/02 09:44:35.500,510,2017/10/02 09:44:35.501,24,2017/10/02 09:44:35.501,19,2017/10/02 09:44:35.501,104,2017/10/02 09:44:35.501,26,2017/10/02 09:44:35.501,750,2017/10/02 09:44:35.501,0,2017/10/02 09:44:35.501,100,2017/10/02 09:44:35.501,128,2017/10/02 09:44:35.501,0,2017/10/02 09:44:35.501,950,2017/10/02 09:44:35.501,72,2017/10/02 09:44:35.501,13.17,2017/10/02 09:44:35.501,20171000,2017/10/02 09:44:35.502,0.00,2017/10/02 09:44:35.502,0.53,2017/10/02 09:44:35.502,0
2017/10/02 09:44:35.751,0,2017/10/02 09:44:35.751,0,2017/10/02 09:44:35.751,199,2017/10/02 09:44:35.751,14.2,2017/10/02 09:44:35.751,511,2017/10/02 09:44:35.751,24,2017/10/02 09:44:35.751,20,2017/10/02 09:44:35.751,104,2017/10/02 09:44:35.751,27,2017/10/02 09:44:35.751,753,2017/10/02 09:44:35.752,0,2017/10/02 09:44:35.752,100,2017/10/02 09:44:35.752,128,2017/10/02 09:44:35.752,0,2017/10/02 09:44:35.752,941,2017/10/02 09:44:35.752,72,2017/10/02 09:44:35.752,13.10,2017/10/02 09:44:35.752,20171000,2017/10/02 09:44:35.752,0.00,2017/10/02 09:44:35.752,0.53,2017/10/02 09:44:35.752,0
2017/10/02 09:44:36.001,0,2017/10/02 09:44:36.001,0,2017/10/02 09:44:36.001,199,2017/10/02 09:44:36.001,14.2,2017/10/02 09:44:36.001,511,2017/10/02 09:44:36.002,24,2017/10/02 09:44:36.002,20,2017/10/02 09:44:36.002,104,2017/10/02 09:44:36.002,27,2017/10/02 09:44:36.002,751,2017/10/02 09:44:36.002,0,2017/10/02 09:44:36.002,100,2017/10/02 09:44:36.002,128,2017/10/02 09:44:36.002,0,2017/10/02 09:44:36.002,980,2017/10/02 09:44:36.002,72,2017/10/02 09:44:36.003,13.10,2017/10/02 09:44:36.003,20171000,2017/10/02 09:44:36.003,0.00,2017/10/02 09:44:36.003,0.53,2017/10/02 09:44:36.003,0
2017/10/02 09:44:36.253,0,2017/10/02 09:44:36.253,0,2017/10/02 09:44:36.253,199,2017/10/02 09:44:36.253,14.2,2017/10/02 09:44:36.253,511,2017/10/02 09:44:36.253,24,2017/10/02 09:44:36.253,20,2017/10/02 09:44:36.253,104,2017/10/02 09:44:36.254,27,2017/10/02 09:44:36.254,747,2017/10/02 09:44:36.254,0,2017/10/02 09:44:36.254,100,2017/10/02 09:44:36.254,128,2017/10/02 09:44:36.254,0,2017/10/02 09:44:36.254,990,2017/10/02 09:44:36.254,72,2017/10/02 09:44:36.254,13.10,2017/10/02 09:44:36.254,20171000,2017/10/02 09:44:36.254,0.00,2017/10/02 09:44:36.254,0.53,2017/10/02 09:44:36.255,0
2017/10/02 09:44:36.501,0,2017/10/02 09:44:36.501,0,2017/10/02 09:44:36.501,199,2017/10/02 09:44:36.501,14.2,2017/10/02 09:44:36.501,511,2017/10/02 09:44:36.501,24,2017/10/02 09:44:36.501,20,2017/10/02 09:44:36.501,104,2017/10/02 09:44:36.501,27,2017/10/02 09:44:36.501,749,2017/10/02 09:44:36.501,0,2017/10/02 09:44:36.502,100,2017/10/02 09:44:36.502,128,2017/10/02 09:44:36.502,0,2017/10/02 09:44:36.502,1050,2017/10/02 09:44:36.502,72,2017/10/02 09:44:36.502,13.10,2017/10/02 09:44:36.502,20171000,2017/10/02 09:44:36.502,0.00,2017/10/02 09:44:36.502,0.53,2017/10/02 09:44:36.502,0
2017/10/02 09:44:36.750,0,2017/10/02 09:44:36.750,0,2017/10/02 09:44:36.750,199,2017/10/02 09:44:36.751,14.2,2017/10/02 09:44:36.751,511,2017/10/02 09:44:36.751,24,2017/10/02 09:44:36.751,20,2017/10/02 09:44:36.751,104,2017/10/02 09:44:36.751,27,2017/10/02 09:44:36.751,750,2017/10/02 09:44:36.751,0,2017/10/02 09:44:36.751,100,2017/10/02 09:44:36.751,128,2017/10/02 09:44:36.751,0,2017/10/02 09:44:36.751,989,2017/10/02 09:44:36.752,72,2017/10/02 09:44:36.752,13.10,2017/10/02 09:44:36.752,20171000,2017/10/02 09:44:36.752,0.00,2017/10/02 09:44:36.752,0.53,2017/10/02 09:44:36.752,0
2017/10/02 09:44:37.001,0,2017/10/02 09:44:37.001,0,2017/10/02 09:44:37.001,199,2017/10/02 09:44:37.001,14.2,2017/10/02 09:44:37.001,511,2017/10/02 09:44:37.001,24,2017/10/02 09:44:37.001,20,2017/10/02 09:44:37.001,104,2017/10/02 09:44:37.001,27,2017/10/02 09:44:37.001,749,2017/10/02 09:44:37.001,0,2017/10/02 09:44:37.002,100,2017/10/02 09:44:37.002,128,2017/10/02 09:44:37.002,0,2017/10/02 09:44:37.002,1011,2017/10/02 09:44:37.002,72,2017/10/02 09:44:37.002,13.17,2017/10/02 09:44:37.002,20171000,2017/10/02 09:44:37.002,0.00,2017/10/02 09:44:37.002,0.53,2017/10/02 09:44:37.002,0
2017/10/02 09:44:37.251,0,2017/10/02 09:44:37.251,0,2017/10/02 09:44:37.251,199,2017/10/02 09:44:37.251,14.2,2017/10/02 09:44:37.251,511,2017/10/02 09:44:37.251,24,2017/10/02 09:44:37.251,20,2017/10/02 09:44:37.251,104,2017/10/02 09:44:37.252,27,2017/10/02 09:44:37.252,747,2017/10/02 09:44:37.252,0,2017/10/02 09:44:37.252,100,2017/10/02 09:44:37.252,128,2017/10/02 09:44:37.252,0,2017/10/02 09:44:37.252,1058,2017/10/02 09:44:37.252,72,2017/10/02 09:44:37.252,13.17,2017/10/02 09:44:37.252,20171000,2017/10/02 09:44:37.252,0.00,2017/10/02 09:44:37.252,0.53,2017/10/02 09:44:37.253,0
2017/10/02 09:44:37.501,0,2017/10/02 09:44:37.501,0,2017/10/02 09:44:37.501,199,2017/10/02 09:44:37.501,14.2,2017/10/02 09:44:37.501,511,2017/10/02 09:44:37.502,23,2017/10/02 09:44:37.502,20,2017/10/02 09:44:37.502,104,2017/10/02 09:44:37.502,27,2017/10/02 09:44:37.502,747,2017/10/02 09:44:37.502,0,2017/10/02 09:44:37.502,100,2017/10/02 09:44:37.502,128,2017/10/02 09:44:37.502,0,2017/10/02 09:44:37.502,1004,2017/10/02 09:44:37.502,72,2017/10/02 09:44:37.502,13.17,2017/10/02 09:44:37.503,20171000,2017/10/02 09:44:37.503,0.00,2017/10/02 09:44:37.503,0.53,2017/10/02 09:44:37.503,0
2017/10/02 09:44:37.752,0,2017/10/02 09:44:37.752,0,2017/10/02 09:44:37.752,199,2017/10/02 09:44:37.752,14.2,2017/10/02 09:44:37.752,511,2017/10/02 09:44:37.752,23,2017/10/02 09:44:37.752,19,2017/10/02 09:44:37.752,104,2017/10/02 09:44:37.752,27,2017/10/02 09:44:37.752,754,2017/10/02 09:44:37.753,0,2017/10/02 09:44:37.753,100,2017/10/02 09:44:37.753,128,2017/10/02 09:44:37.753,0,2017/10/02 09:44:37.753,1000,2017/10/02 09:44:37.753,72,2017/10/02 09:44:37.753,13.10,2017/10/02 09:44:37.753,20171000,2017/10/02 09:44:37.753,0.00,2017/10/02 09:44:37.753,0.53,2017/10/02 09:44:37.753,0
2017/10/02 09:44:38.001,0,2017/10/02 09:44:38.002,0,2017/10/02 09:44:38.002,199,2017/10/02 09:44:38.002,14.2,2017/10/02 09:44:38.002,511,2017/10/02 09:44:38.002,23,2017/10/02 09:44:38.002,19,2017/10/02 09:44:38.002,104,2017/10/02 09:44:38.002,27,2017/10/02 09:44:38.002,750,2017/10/02 09:44:38.002,0,2017/10/02 09:44:38.002,100,2017/10/02 09:44:38.002,128,2017/10/02 09:44:38.003,0,2017/10/02 09:44:38.003,997,2017/10/02 09:44:38.003,72,2017/10/02 09:44:38.003,13.10,2017/10/02 09:44:38.003,20171000,2017/10/02 09:44:38.003,0.00,2017/10/02 09:44:38.003,0.53,2017/10/02 09:44:38.003,0
2017/10/02 09:44:38.252,0,2017/10/02 09:44:38.252,0,2017/10/02 09:44:38.252,199,2017/10/02 09:44:38.252,14.2,2017/10/02 09:44:38.252,509,2017/10/02 09:44:38.252,23,2017/10/02 09:44:38.252,20,2017/10/02 09:44:38.252,104,2017/10/02 09:44:38.252,27,2017/10/02 09:44:38.252,750,2017/10/02 09:44:38.253,0,2017/10/02 09:44:38.253,100,2017/10/02 09:44:38.253,128,2017/10/02 09:44:38.253,0,2017/10/02 09:44:38.253,997,2017/10/02 09:44:38.253,72,2017/10/02 09:44:38.253,13.10,2017/10/02 09:44:38.253,20171000,2017/10/02 09:44:38.253,0.00,2017/10/02 09:44:38.253,0.53,2017/10/02 09:44:38.253,0
2017/10/02 09:44:38.502,0,2017/10/02 09:44:38.502,0,2017/10/02 09:44:38.503,199,2017/10/02 09:44:38.503,14.2,2017/10/02 09:44:38.503,509,2017/10/02 09:44:38.503,25,2017/10/02 09:44:38.503,20,2017/10/02 09:44:38.503,104,2017/10/02 09:44:38.503,27,2017/10/02 09:44:38.503,749,2017/10/02 09:44:38.503,0,2017/10/02 09:44:38.503,100,2017/10/02 09:44:38.503,128,2017/10/02 09:44:38.503,0,2017/10/02 09:44:38.503,993,2017/10/02 09:44:38.504,72,2017/10/02 09:44:38.504,13.10,2017/10/02 09:44:38.504,20171000,2017/10/02 09:44:38.504,0.00,2017/10/02 09:44:38.504,0.53,2017/10/02 09:44:38.504,0
2017/10/02 09:44:38.751,0,2017/10/02 09:44:38.752,0,2017/10/02 09:44:38.752,199,2017/10/02 09:44:38.752,14.2,2017/10/02 09:44:38.752,509,2017/10/02 09:44:38.752,25,2017/10/02 09:44:38.752,20,2017/10/02 09:44:38.752,104,2017/10/02 09:44:38.752,27,2017/10/02 09:44:38.752,750,2017/10/02 09:44:38.752,0,2017/10/02 09:44:38.752,100,2017/10/02 09:44:38.752,128,2017/10/02 09:44:38.753,0,2017/10/02 09:44:38.753,990,2017/10/02 09:44:38.753,72,2017/10/02 09:44:38.753,13.10,2017/10/02 09:44:38.753,20171000,2017/10/02 09:44:38.753,0.00,2017/10/02 09:44:38.753,0.53,2017/10/02 09:44:38.753,0
2017/10/02 09:44:39.002,0,2017/10/02 09:44:39.002,0,2017/10/02 09:44:39.002,199,2017/10/02 09:44:39.002,14.2,2017/10/02 09:44:39.003,509,2017/10/02 09:44:39.003,25,2017/10/02 09:44:39.003,20,2017/10/02 09:44:39.003,104,2017/10/02 09:44:39.003,27,2017/10/02 09:44:39.003,748,2017/10/02 09:44:39.003,0,2017/10/02 09:44:39.003,100,2017/10/02 09:44:39.003,128,2017/10/02 09:44:39.003,0,2017/10/02 09:44:39.003,951,2017/10/02 09:44:39.003,72,2017/10/02 09:44:39.003,13.10,2017/10/02 09:44:39.004,20171000,2017/10/02 09:44:39.004,0.00,2017/10/02 09:44:39.004,0.53,2017/10/02 09:44:39.004,0
2017/10/02 09:44:39.259,0,2017/10/02 09:44:39.259,0,2017/10/02 09:44:39.259,199,2017/10/02 09:44:39.260,14.2,2017/10/02 09:44:39.260,507,2017/10/02 09:44:39.260,25,2017/10/02 09:44:39.260,20,2017/10/02 09:44:39.261,104,2017/10/02 09:44:39.261,27,2017/10/02 09:44:39.261,748,2017/10/02 09:44:39.261,0,2017/10/02 09:44:39.261,100,2017/10/02 09:44:39.262,128,2017/10/02 09:44:39.262,0,2017/10/02 09:44:39.263,951,2017/10/02 09:44:39.263,72,2017/10/02 09:44:39.264,13.17,2017/10/02 09:44:39.264,20171000,2017/10/02 09:44:39.264,0.00,2017/10/02 09:44:39.265,0.53,2017/10/02 09:44:39.265,0
2017/10/02 09:44:39.504,0,2017/10/02 09:44:39.505,0,2017/10/02 09:44:39.505,199,2017/10/02 09:44:39.505,14.2,2017/10/02 09:44:39.505,507,2017/10/02 09:44:39.505,24,2017/10/02 09:44:39.505,20,2017/10/02 09:44:39.505,104,2017/10/02 09:44:39.505,27,2017/10/02 09:44:39.505,750,2017/10/02 09:44:39.505,0,2017/10/02 09:44:39.506,100,2017/10/02 09:44:39.506,128,2017/10/02 09:44:39.506,0,2017/10/02 09:44:39.506,993,2017/10/02 09:44:39.506,72,2017/10/02 09:44:39.506,13.17,2017/10/02 09:44:39.506,20171000,2017/10/02 09:44:39.506,0.00,2017/10/02 09:44:39.507,0.53,2017/10/02 09:44:39.507,0
