Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/09/29 06:36:59.805,0,2017/09/29 06:36:59.805,1,2017/09/29 06:36:59.805,188,2017/09/29 06:36:59.805,14.1,2017/09/29 06:36:59.805,591,2017/09/29 06:36:59.805,19,2017/09/29 06:36:59.805,18,2017/09/29 06:36:59.806,114,2017/09/29 06:36:59.806,56,2017/09/29 06:36:59.806,1459,2017/09/29 06:36:59.806,16,2017/09/29 06:36:59.806,35,2017/09/29 06:36:59.806,144,2017/09/29 06:36:59.806,11,2017/09/29 06:36:59.806,758,2017/09/29 06:36:59.806,86,2017/09/29 06:36:59.806,19.29,2017/09/29 06:36:59.806,20170928,2017/09/29 06:36:59.807,5.17,2017/09/29 06:36:59.807,0.18,2017/09/29 06:36:59.807,0
2017/09/29 06:37:00.058,0,2017/09/29 06:37:00.058,1,2017/09/29 06:37:00.058,188,2017/09/29 06:37:00.058,14.1,2017/09/29 06:37:00.059,595,2017/09/29 06:37:00.059,18,2017/09/29 06:37:00.059,18,2017/09/29 06:37:00.059,114,2017/09/29 06:37:00.059,56,2017/09/29 06:37:00.059,1485,2017/09/29 06:37:00.059,16,2017/09/29 06:37:00.059,39,2017/09/29 06:37:00.059,144,2017/09/29 06:37:00.059,12,2017/09/29 06:37:00.059,757,2017/09/29 06:37:00.059,86,2017/09/29 06:37:00.060,19.28,2017/09/29 06:37:00.060,20170928,2017/09/29 06:37:00.060,5.84,2017/09/29 06:37:00.060,0.18,2017/09/29 06:37:00.060,0
2017/09/29 06:37:00.306,0,2017/09/29 06:37:00.306,1,2017/09/29 06:37:00.306,188,2017/09/29 06:37:00.306,14.1,2017/09/29 06:37:00.306,595,2017/09/29 06:37:00.306,18,2017/09/29 06:37:00.306,19,2017/09/29 06:37:00.306,114,2017/09/29 06:37:00.306,58,2017/09/29 06:37:00.307,1501,2017/09/29 06:37:00.307,16,2017/09/29 06:37:00.307,39,2017/09/29 06:37:00.307,144,2017/09/29 06:37:00.307,12,2017/09/29 06:37:00.307,738,2017/09/29 06:37:00.307,86,2017/09/29 06:37:00.307,19.28,2017/09/29 06:37:00.307,20170928,2017/09/29 06:37:00.307,5.84,2017/09/29 06:37:00.307,0.18,2017/09/29 06:37:00.308,0
2017/09/29 06:37:00.555,0,2017/09/29 06:37:00.556,1,2017/09/29 06:37:00.556,188,2017/09/29 06:37:00.556,14.2,2017/09/29 06:37:00.556,600,2017/09/29 06:37:00.556,17,2017/09/29 06:37:00.556,19,2017/09/29 06:37:00.556,114,2017/09/29 06:37:00.556,58,2017/09/29 06:37:00.556,1528,2017/09/29 06:37:00.557,16,2017/09/29 06:37:00.557,31,2017/09/29 06:37:00.557,144,2017/09/29 06:37:00.557,12,2017/09/29 06:37:00.557,702,2017/09/29 06:37:00.557,86,2017/09/29 06:37:00.557,19.45,2017/09/29 06:37:00.557,20170928,2017/09/29 06:37:00.557,5.88,2017/09/29 06:37:00.557,0.18,2017/09/29 06:37:00.557,0
2017/09/29 06:37:00.805,0,2017/09/29 06:37:00.805,1,2017/09/29 06:37:00.806,188,2017/09/29 06:37:00.806,14.2,2017/09/29 06:37:00.806,600,2017/09/29 06:37:00.806,17,2017/09/29 06:37:00.806,18,2017/09/29 06:37:00.806,114,2017/09/29 06:37:00.806,58,2017/09/29 06:37:00.806,1541,2017/09/29 06:37:00.806,16,2017/09/29 06:37:00.806,31,2017/09/29 06:37:00.806,144,2017/09/29 06:37:00.807,12,2017/09/29 06:37:00.807,706,2017/09/29 06:37:00.807,86,2017/09/29 06:37:00.807,19.53,2017/09/29 06:37:00.807,20170928,2017/09/29 06:37:00.807,5.88,2017/09/29 06:37:00.807,0.18,2017/09/29 06:37:00.807,0
2017/09/29 06:37:01.066,0,2017/09/29 06:37:01.066,1,2017/09/29 06:37:01.066,188,2017/09/29 06:37:01.067,14.2,2017/09/29 06:37:01.067,601,2017/09/29 06:37:01.067,15,2017/09/29 06:37:01.067,18,2017/09/29 06:37:01.068,114,2017/09/29 06:37:01.068,58,2017/09/29 06:37:01.068,1566,2017/09/29 06:37:01.068,16,2017/09/29 06:37:01.068,35,2017/09/29 06:37:01.069,144,2017/09/29 06:37:01.069,12,2017/09/29 06:37:01.069,679,2017/09/29 06:37:01.069,86,2017/09/29 06:37:01.069,19.71,2017/09/29 06:37:01.070,20170928,2017/09/29 06:37:01.070,6.19,2017/09/29 06:37:01.070,0.18,2017/09/29 06:37:01.070,0
2017/09/29 06:37:01.306,0,2017/09/29 06:37:01.306,1,2017/09/29 06:37:01.306,188,2017/09/29 06:37:01.306,14.2,2017/09/29 06:37:01.306,601,2017/09/29 06:37:01.306,15,2017/09/29 06:37:01.306,19,2017/09/29 06:37:01.306,114,2017/09/29 06:37:01.306,58,2017/09/29 06:37:01.306,1578,2017/09/29 06:37:01.307,16,2017/09/29 06:37:01.307,35,2017/09/29 06:37:01.307,144,2017/09/29 06:37:01.307,12,2017/09/29 06:37:01.307,649,2017/09/29 06:37:01.307,86,2017/09/29 06:37:01.307,19.81,2017/09/29 06:37:01.307,20170928,2017/09/29 06:37:01.307,6.19,2017/09/29 06:37:01.307,0.18,2017/09/29 06:37:01.307,0
2017/09/29 06:37:01.555,0,2017/09/29 06:37:01.555,1,2017/09/29 06:37:01.555,188,2017/09/29 06:37:01.556,14.2,2017/09/29 06:37:01.556,602,2017/09/29 06:37:01.556,15,2017/09/29 06:37:01.556,19,2017/09/29 06:37:01.556,114,2017/09/29 06:37:01.556,58,2017/09/29 06:37:01.556,1597,2017/09/29 06:37:01.556,16,2017/09/29 06:37:01.556,18,2017/09/29 06:37:01.556,144,2017/09/29 06:37:01.556,14,2017/09/29 06:37:01.556,633,2017/09/29 06:37:01.557,86,2017/09/29 06:37:01.557,19.92,2017/09/29 06:37:01.557,20170928,2017/09/29 06:37:01.557,7.67,2017/09/29 06:37:01.557,0.18,2017/09/29 06:37:01.557,0
2017/09/29 06:37:01.806,0,2017/09/29 06:37:01.806,1,2017/09/29 06:37:01.806,188,2017/09/29 06:37:01.806,14.2,2017/09/29 06:37:01.806,602,2017/09/29 06:37:01.806,15,2017/09/29 06:37:01.806,19,2017/09/29 06:37:01.807,114,2017/09/29 06:37:01.807,59,2017/09/29 06:37:01.807,1617,2017/09/29 06:37:01.807,16,2017/09/29 06:37:01.807,18,2017/09/29 06:37:01.807,144,2017/09/29 06:37:01.807,14,2017/09/29 06:37:01.807,613,2017/09/29 06:37:01.807,86,2017/09/29 06:37:01.807,20.08,2017/09/29 06:37:01.807,20170928,2017/09/29 06:37:01.808,7.67,2017/09/29 06:37:01.808,0.18,2017/09/29 06:37:01.808,0
2017/09/29 06:37:02.056,0,2017/09/29 06:37:02.056,1,2017/09/29 06:37:02.057,188,2017/09/29 06:37:02.057,14.2,2017/09/29 06:37:02.057,599,2017/09/29 06:37:02.057,14,2017/09/29 06:37:02.057,19,2017/09/29 06:37:02.057,114,2017/09/29 06:37:02.057,59,2017/09/29 06:37:02.057,1628,2017/09/29 06:37:02.057,16,2017/09/29 06:37:02.057,20,2017/09/29 06:37:02.057,144,2017/09/29 06:37:02.058,15,2017/09/29 06:37:02.058,598,2017/09/29 06:37:02.058,86,2017/09/29 06:37:02.058,20.14,2017/09/29 06:37:02.058,20170928,2017/09/29 06:37:02.058,7.86,2017/09/29 06:37:02.058,0.18,2017/09/29 06:37:02.058,0
2017/09/29 06:37:02.306,0,2017/09/29 06:37:02.306,1,2017/09/29 06:37:02.306,188,2017/09/29 06:37:02.306,14.2,2017/09/29 06:37:02.306,599,2017/09/29 06:37:02.307,14,2017/09/29 06:37:02.307,19,2017/09/29 06:37:02.307,114,2017/09/29 06:37:02.307,58,2017/09/29 06:37:02.307,1646,2017/09/29 06:37:02.307,16,2017/09/29 06:37:02.307,20,2017/09/29 06:37:02.307,144,2017/09/29 06:37:02.307,15,2017/09/29 06:37:02.307,598,2017/09/29 06:37:02.307,86,2017/09/29 06:37:02.307,20.26,2017/09/29 06:37:02.308,20170928,2017/09/29 06:37:02.308,7.86,2017/09/29 06:37:02.308,0.18,2017/09/29 06:37:02.308,0
2017/09/29 06:37:02.557,0,2017/09/29 06:37:02.557,1,2017/09/29 06:37:02.557,188,2017/09/29 06:37:02.557,14.1,2017/09/29 06:37:02.557,596,2017/09/29 06:37:02.557,13,2017/09/29 06:37:02.557,19,2017/09/29 06:37:02.557,114,2017/09/29 06:37:02.557,58,2017/09/29 06:37:02.557,1652,2017/09/29 06:37:02.557,16,2017/09/29 06:37:02.558,14,2017/09/29 06:37:02.558,144,2017/09/29 06:37:02.558,15,2017/09/29 06:37:02.558,583,2017/09/29 06:37:02.558,86,2017/09/29 06:37:02.558,20.29,2017/09/29 06:37:02.558,20170928,2017/09/29 06:37:02.558,8.62,2017/09/29 06:37:02.558,0.18,2017/09/29 06:37:02.558,0
2017/09/29 06:37:02.806,0,2017/09/29 06:37:02.806,1,2017/09/29 06:37:02.806,188,2017/09/29 06:37:02.806,14.1,2017/09/29 06:37:02.806,596,2017/09/29 06:37:02.807,13,2017/09/29 06:37:02.807,19,2017/09/29 06:37:02.807,114,2017/09/29 06:37:02.807,58,2017/09/29 06:37:02.807,1661,2017/09/29 06:37:02.807,16,2017/09/29 06:37:02.807,14,2017/09/29 06:37:02.807,144,2017/09/29 06:37:02.807,15,2017/09/29 06:37:02.807,570,2017/09/29 06:37:02.807,86,2017/09/29 06:37:02.807,20.37,2017/09/29 06:37:02.808,20170928,2017/09/29 06:37:02.808,8.62,2017/09/29 06:37:02.808,0.18,2017/09/29 06:37:02.808,0
2017/09/29 06:37:03.057,0,2017/09/29 06:37:03.057,1,2017/09/29 06:37:03.057,188,2017/09/29 06:37:03.058,14.1,2017/09/29 06:37:03.058,594,2017/09/29 06:37:03.058,13,2017/09/29 06:37:03.058,19,2017/09/29 06:37:03.058,114,2017/09/29 06:37:03.058,58,2017/09/29 06:37:03.058,1676,2017/09/29 06:37:03.058,16,2017/09/29 06:37:03.058,15,2017/09/29 06:37:03.059,144,2017/09/29 06:37:03.059,15,2017/09/29 06:37:03.059,542,2017/09/29 06:37:03.059,86,2017/09/29 06:37:03.059,20.46,2017/09/29 06:37:03.059,20170928,2017/09/29 06:37:03.059,9.24,2017/09/29 06:37:03.059,0.18,2017/09/29 06:37:03.060,0
2017/09/29 06:37:03.306,0,2017/09/29 06:37:03.306,1,2017/09/29 06:37:03.307,188,2017/09/29 06:37:03.307,14.1,2017/09/29 06:37:03.307,594,2017/09/29 06:37:03.307,13,2017/09/29 06:37:03.307,19,2017/09/29 06:37:03.307,114,2017/09/29 06:37:03.307,58,2017/09/29 06:37:03.307,1676,2017/09/29 06:37:03.307,16,2017/09/29 06:37:03.307,15,2017/09/29 06:37:03.307,144,2017/09/29 06:37:03.308,15,2017/09/29 06:37:03.308,561,2017/09/29 06:37:03.308,86,2017/09/29 06:37:03.308,20.46,2017/09/29 06:37:03.308,20170928,2017/09/29 06:37:03.308,9.24,2017/09/29 06:37:03.308,0.18,2017/09/29 06:37:03.308,0
2017/09/29 06:37:03.556,0,2017/09/29 06:37:03.556,1,2017/09/29 06:37:03.556,188,2017/09/29 06:37:03.556,14.1,2017/09/29 06:37:03.556,588,2017/09/29 06:37:03.557,31,2017/09/29 06:37:03.557,19,2017/09/29 06:37:03.557,114,2017/09/29 06:37:03.557,58,2017/09/29 06:37:03.557,1688,2017/09/29 06:37:03.557,16,2017/09/29 06:37:03.557,16,2017/09/29 06:37:03.557,144,2017/09/29 06:37:03.557,15,2017/09/29 06:37:03.557,545,2017/09/29 06:37:03.557,86,2017/09/29 06:37:03.557,20.53,2017/09/29 06:37:03.558,20170928,2017/09/29 06:37:03.558,8.88,2017/09/29 06:37:03.558,0.18,2017/09/29 06:37:03.558,0
2017/09/29 06:37:03.807,0,2017/09/29 06:37:03.807,1,2017/09/29 06:37:03.807,188,2017/09/29 06:37:03.807,14.1,2017/09/29 06:37:03.807,588,2017/09/29 06:37:03.807,31,2017/09/29 06:37:03.807,18,2017/09/29 06:37:03.807,114,2017/09/29 06:37:03.808,58,2017/09/29 06:37:03.808,1915,2017/09/29 06:37:03.808,16,2017/09/29 06:37:03.808,16,2017/09/29 06:37:03.808,144,2017/09/29 06:37:03.808,15,2017/09/29 06:37:03.808,1719,2017/09/29 06:37:03.808,86,2017/09/29 06:37:03.808,21.09,2017/09/29 06:37:03.808,20170928,2017/09/29 06:37:03.808,8.88,2017/09/29 06:37:03.809,0.18,2017/09/29 06:37:03.809,0
2017/09/29 06:37:04.057,0,2017/09/29 06:37:04.057,2,2017/09/29 06:37:04.057,188,2017/09/29 06:37:04.057,14.2,2017/09/29 06:37:04.057,602,2017/09/29 06:37:04.057,45,2017/09/29 06:37:04.057,18,2017/09/29 06:37:04.057,114,2017/09/29 06:37:04.057,58,2017/09/29 06:37:04.057,1982,2017/09/29 06:37:04.057,100,2017/09/29 06:37:04.057,37,2017/09/29 06:37:04.058,144,2017/09/29 06:37:04.058,15,2017/09/29 06:37:04.058,1824,2017/09/29 06:37:04.058,86,2017/09/29 06:37:04.058,17.53,2017/09/29 06:37:04.058,20170928,2017/09/29 06:37:04.058,2.20,2017/09/29 06:37:04.058,0.18,2017/09/29 06:37:04.058,0
2017/09/29 06:37:04.307,0,2017/09/29 06:37:04.307,2,2017/09/29 06:37:04.307,188,2017/09/29 06:37:04.307,14.2,2017/09/29 06:37:04.307,602,2017/09/29 06:37:04.307,45,2017/09/29 06:37:04.307,16,2017/09/29 06:37:04.307,114,2017/09/29 06:37:04.307,62,2017/09/29 06:37:04.307,2095,2017/09/29 06:37:04.308,100,2017/09/29 06:37:04.308,37,2017/09/29 06:37:04.308,144,2017/09/29 06:37:04.308,15,2017/09/29 06:37:04.308,1863,2017/09/29 06:37:04.308,86,2017/09/29 06:37:04.308,18.62,2017/09/29 06:37:04.308,20170928,2017/09/29 06:37:04.308,2.20,2017/09/29 06:37:04.308,0.18,2017/09/29 06:37:04.308,0
2017/09/29 06:37:04.561,0,2017/09/29 06:37:04.562,2,2017/09/29 06:37:04.562,186,2017/09/29 06:37:04.562,14.2,2017/09/29 06:37:04.562,681,2017/09/29 06:37:04.562,47,2017/09/29 06:37:04.562,16,2017/09/29 06:37:04.562,114,2017/09/29 06:37:04.563,62,2017/09/29 06:37:04.563,2246,2017/09/29 06:37:04.563,100,2017/09/29 06:37:04.563,34,2017/09/29 06:37:04.563,144,2017/09/29 06:37:04.563,17,2017/09/29 06:37:04.564,1907,2017/09/29 06:37:04.564,86,2017/09/29 06:37:04.564,20.14,2017/09/29 06:37:04.564,20170928,2017/09/29 06:37:04.564,2.11,2017/09/29 06:37:04.564,0.18,2017/09/29 06:37:04.565,0
2017/09/29 06:37:04.808,0,2017/09/29 06:37:04.808,2,2017/09/29 06:37:04.808,186,2017/09/29 06:37:04.808,14.2,2017/09/29 06:37:04.808,681,2017/09/29 06:37:04.808,47,2017/09/29 06:37:04.808,16,2017/09/29 06:37:04.808,114,2017/09/29 06:37:04.808,62,2017/09/29 06:37:04.809,2356,2017/09/29 06:37:04.809,100,2017/09/29 06:37:04.809,34,2017/09/29 06:37:04.809,144,2017/09/29 06:37:04.809,17,2017/09/29 06:37:04.809,1985,2017/09/29 06:37:04.809,86,2017/09/29 06:37:04.809,21.29,2017/09/29 06:37:04.809,20170928,2017/09/29 06:37:04.809,2.11,2017/09/29 06:37:04.809,0.19,2017/09/29 06:37:04.810,0
2017/09/29 06:37:05.064,0,2017/09/29 06:37:05.064,8,2017/09/29 06:37:05.064,186,2017/09/29 06:37:05.065,14.2,2017/09/29 06:37:05.065,778,2017/09/29 06:37:05.065,79,2017/09/29 06:37:05.066,16,2017/09/29 06:37:05.066,114,2017/09/29 06:37:05.066,62,2017/09/29 06:37:05.066,2599,2017/09/29 06:37:05.067,100,2017/09/29 06:37:05.067,31,2017/09/29 06:37:05.067,144,2017/09/29 06:37:05.068,20,2017/09/29 06:37:05.068,2572,2017/09/29 06:37:05.068,86,2017/09/29 06:37:05.068,24.21,2017/09/29 06:37:05.069,20170928,2017/09/29 06:37:05.069,1.58,2017/09/29 06:37:05.069,0.19,2017/09/29 06:37:05.069,0
2017/09/29 06:37:05.307,0,2017/09/29 06:37:05.307,8,2017/09/29 06:37:05.307,186,2017/09/29 06:37:05.308,14.2,2017/09/29 06:37:05.308,778,2017/09/29 06:37:05.308,79,2017/09/29 06:37:05.308,14,2017/09/29 06:37:05.308,114,2017/09/29 06:37:05.308,64,2017/09/29 06:37:05.308,2818,2017/09/29 06:37:05.308,100,2017/09/29 06:37:05.308,31,2017/09/29 06:37:05.308,144,2017/09/29 06:37:05.308,20,2017/09/29 06:37:05.308,3354,2017/09/29 06:37:05.309,86,2017/09/29 06:37:05.309,26.32,2017/09/29 06:37:05.309,20170928,2017/09/29 06:37:05.309,1.58,2017/09/29 06:37:05.309,0.19,2017/09/29 06:37:05.309,0
2017/09/29 06:37:05.558,0,2017/09/29 06:37:05.558,26,2017/09/29 06:37:05.558,186,2017/09/29 06:37:05.558,14.2,2017/09/29 06:37:05.558,910,2017/09/29 06:37:05.558,100,2017/09/29 06:37:05.558,14,2017/09/29 06:37:05.558,116,2017/09/29 06:37:05.558,64,2017/09/29 06:37:05.558,3169,2017/09/29 06:37:05.559,100,2017/09/29 06:37:05.559,35,2017/09/29 06:37:05.559,144,2017/09/29 06:37:05.559,25,2017/09/29 06:37:05.559,4095,2017/09/29 06:37:05.559,86,2017/09/29 06:37:05.559,28.57,2017/09/29 06:37:05.559,20170928,2017/09/29 06:37:05.559,0.80,2017/09/29 06:37:05.559,0.19,2017/09/29 06:37:05.560,0
2017/09/29 06:37:05.808,0,2017/09/29 06:37:05.808,26,2017/09/29 06:37:05.808,186,2017/09/29 06:37:05.808,14.2,2017/09/29 06:37:05.808,910,2017/09/29 06:37:05.808,100,2017/09/29 06:37:05.808,14,2017/09/29 06:37:05.808,116,2017/09/29 06:37:05.808,67,2017/09/29 06:37:05.809,3264,2017/09/29 06:37:05.809,100,2017/09/29 06:37:05.809,35,2017/09/29 06:37:05.809,144,2017/09/29 06:37:05.809,25,2017/09/29 06:37:05.809,4095,2017/09/29 06:37:05.809,86,2017/09/29 06:37:05.809,28.95,2017/09/29 06:37:05.809,20170928,2017/09/29 06:37:05.809,0.80,2017/09/29 06:37:05.810,0.19,2017/09/29 06:37:05.810,0
2017/09/29 06:37:06.057,0,2017/09/29 06:37:06.057,28,2017/09/29 06:37:06.057,186,2017/09/29 06:37:06.057,14.2,2017/09/29 06:37:06.058,1010,2017/09/29 06:37:06.058,100,2017/09/29 06:37:06.058,14,2017/09/29 06:37:06.058,116,2017/09/29 06:37:06.058,67,2017/09/29 06:37:06.058,3292,2017/09/29 06:37:06.058,100,2017/09/29 06:37:06.058,35,2017/09/29 06:37:06.058,144,2017/09/29 06:37:06.058,25,2017/09/29 06:37:06.058,4095,2017/09/29 06:37:06.058,86,2017/09/29 06:37:06.058,29.05,2017/09/29 06:37:06.059,20170928,2017/09/29 06:37:06.059,0.96,2017/09/29 06:37:06.059,0.19,2017/09/29 06:37:06.059,0
2017/09/29 06:37:06.308,0,2017/09/29 06:37:06.308,28,2017/09/29 06:37:06.308,186,2017/09/29 06:37:06.308,14.2,2017/09/29 06:37:06.308,1010,2017/09/29 06:37:06.308,100,2017/09/29 06:37:06.308,15,2017/09/29 06:37:06.308,116,2017/09/29 06:37:06.308,67,2017/09/29 06:37:06.308,3311,2017/09/29 06:37:06.308,100,2017/09/29 06:37:06.309,35,2017/09/29 06:37:06.309,144,2017/09/29 06:37:06.309,25,2017/09/29 06:37:06.309,4095,2017/09/29 06:37:06.309,86,2017/09/29 06:37:06.309,29.13,2017/09/29 06:37:06.309,20170928,2017/09/29 06:37:06.309,0.96,2017/09/29 06:37:06.309,0.19,2017/09/29 06:37:06.309,0
2017/09/29 06:37:06.572,0,2017/09/29 06:37:06.572,29,2017/09/29 06:37:06.572,186,2017/09/29 06:37:06.573,14.2,2017/09/29 06:37:06.573,1048,2017/09/29 06:37:06.573,90,2017/09/29 06:37:06.573,15,2017/09/29 06:37:06.573,116,2017/09/29 06:37:06.573,67,2017/09/29 06:37:06.573,2807,2017/09/29 06:37:06.573,100,2017/09/29 06:37:06.574,0,2017/09/29 06:37:06.574,144,2017/09/29 06:37:06.574,30,2017/09/29 06:37:06.574,3690,2017/09/29 06:37:06.574,85,2017/09/29 06:37:06.574,26.48,2017/09/29 06:37:06.574,20170928,2017/09/29 06:37:06.575,1.51,2017/09/29 06:37:06.575,0.19,2017/09/29 06:37:06.575,0
2017/09/29 06:37:06.810,0,2017/09/29 06:37:06.810,29,2017/09/29 06:37:06.810,186,2017/09/29 06:37:06.810,14.2,2017/09/29 06:37:06.810,1048,2017/09/29 06:37:06.810,90,2017/09/29 06:37:06.810,14,2017/09/29 06:37:06.811,116,2017/09/29 06:37:06.811,62,2017/09/29 06:37:06.811,2825,2017/09/29 06:37:06.811,100,2017/09/29 06:37:06.811,0,2017/09/29 06:37:06.811,144,2017/09/29 06:37:06.811,30,2017/09/29 06:37:06.811,3705,2017/09/29 06:37:06.811,85,2017/09/29 06:37:06.811,26.60,2017/09/29 06:37:06.812,20170928,2017/09/29 06:37:06.812,1.51,2017/09/29 06:37:06.812,0.20,2017/09/29 06:37:06.812,0
2017/09/29 06:37:07.059,0,2017/09/29 06:37:07.059,30,2017/09/29 06:37:07.059,186,2017/09/29 06:37:07.059,14.1,2017/09/29 06:37:07.059,1118,2017/09/29 06:37:07.059,91,2017/09/29 06:37:07.059,14,2017/09/29 06:37:07.060,120,2017/09/29 06:37:07.060,62,2017/09/29 06:37:07.060,2881,2017/09/29 06:37:07.060,100,2017/09/29 06:37:07.060,14,2017/09/29 06:37:07.060,144,2017/09/29 06:37:07.060,35,2017/09/29 06:37:07.060,3772,2017/09/29 06:37:07.060,85,2017/09/29 06:37:07.060,26.97,2017/09/29 06:37:07.060,20170928,2017/09/29 06:37:07.061,1.69,2017/09/29 06:37:07.061,0.20,2017/09/29 06:37:07.061,0
2017/09/29 06:37:07.309,0,2017/09/29 06:37:07.309,30,2017/09/29 06:37:07.309,186,2017/09/29 06:37:07.310,14.1,2017/09/29 06:37:07.310,1118,2017/09/29 06:37:07.310,91,2017/09/29 06:37:07.310,15,2017/09/29 06:37:07.310,120,2017/09/29 06:37:07.310,64,2017/09/29 06:37:07.310,2891,2017/09/29 06:37:07.310,100,2017/09/29 06:37:07.310,14,2017/09/29 06:37:07.310,144,2017/09/29 06:37:07.310,35,2017/09/29 06:37:07.310,3783,2017/09/29 06:37:07.311,85,2017/09/29 06:37:07.311,27.03,2017/09/29 06:37:07.311,20170928,2017/09/29 06:37:07.311,1.69,2017/09/29 06:37:07.311,0.20,2017/09/29 06:37:07.311,0
2017/09/29 06:37:07.560,0,2017/09/29 06:37:07.560,30,2017/09/29 06:37:07.560,186,2017/09/29 06:37:07.560,14.1,2017/09/29 06:37:07.560,1182,2017/09/29 06:37:07.560,94,2017/09/29 06:37:07.560,15,2017/09/29 06:37:07.560,120,2017/09/29 06:37:07.560,64,2017/09/29 06:37:07.561,2944,2017/09/29 06:37:07.561,100,2017/09/29 06:37:07.561,20,2017/09/29 06:37:07.561,144,2017/09/29 06:37:07.561,38,2017/09/29 06:37:07.561,3846,2017/09/29 06:37:07.561,85,2017/09/29 06:37:07.561,27.39,2017/09/29 06:37:07.561,20170928,2017/09/29 06:37:07.561,1.76,2017/09/29 06:37:07.561,0.20,2017/09/29 06:37:07.561,0
2017/09/29 06:37:07.810,0,2017/09/29 06:37:07.810,30,2017/09/29 06:37:07.810,186,2017/09/29 06:37:07.810,14.1,2017/09/29 06:37:07.811,1182,2017/09/29 06:37:07.811,94,2017/09/29 06:37:07.811,14,2017/09/29 06:37:07.811,120,2017/09/29 06:37:07.811,64,2017/09/29 06:37:07.811,2976,2017/09/29 06:37:07.811,100,2017/09/29 06:37:07.811,20,2017/09/29 06:37:07.811,145,2017/09/29 06:37:07.811,38,2017/09/29 06:37:07.811,3884,2017/09/29 06:37:07.811,85,2017/09/29 06:37:07.812,27.59,2017/09/29 06:37:07.812,20170928,2017/09/29 06:37:07.812,1.76,2017/09/29 06:37:07.812,0.20,2017/09/29 06:37:07.812,0
2017/09/29 06:37:08.061,0,2017/09/29 06:37:08.061,29,2017/09/29 06:37:08.061,186,2017/09/29 06:37:08.061,14.2,2017/09/29 06:37:08.061,1230,2017/09/29 06:37:08.061,93,2017/09/29 06:37:08.061,14,2017/09/29 06:37:08.061,120,2017/09/29 06:37:08.061,64,2017/09/29 06:37:08.061,3018,2017/09/29 06:37:08.061,100,2017/09/29 06:37:08.061,18,2017/09/29 06:37:08.062,145,2017/09/29 06:37:08.062,38,2017/09/29 06:37:08.062,3830,2017/09/29 06:37:08.062,85,2017/09/29 06:37:08.062,27.78,2017/09/29 06:37:08.062,20170928,2017/09/29 06:37:08.062,1.73,2017/09/29 06:37:08.062,0.20,2017/09/29 06:37:08.062,0
2017/09/29 06:37:08.312,0,2017/09/29 06:37:08.312,29,2017/09/29 06:37:08.313,186,2017/09/29 06:37:08.313,14.2,2017/09/29 06:37:08.313,1230,2017/09/29 06:37:08.313,93,2017/09/29 06:37:08.313,15,2017/09/29 06:37:08.313,120,2017/09/29 06:37:08.314,66,2017/09/29 06:37:08.314,3001,2017/09/29 06:37:08.314,100,2017/09/29 06:37:08.314,18,2017/09/29 06:37:08.314,145,2017/09/29 06:37:08.314,38,2017/09/29 06:37:08.314,3913,2017/09/29 06:37:08.314,85,2017/09/29 06:37:08.315,27.77,2017/09/29 06:37:08.315,20170928,2017/09/29 06:37:08.315,1.73,2017/09/29 06:37:08.315,0.21,2017/09/29 06:37:08.315,0
2017/09/29 06:37:08.562,0,2017/09/29 06:37:08.562,31,2017/09/29 06:37:08.562,186,2017/09/29 06:37:08.562,14.2,2017/09/29 06:37:08.563,1261,2017/09/29 06:37:08.563,90,2017/09/29 06:37:08.563,15,2017/09/29 06:37:08.563,118,2017/09/29 06:37:08.563,66,2017/09/29 06:37:08.563,2780,2017/09/29 06:37:08.563,100,2017/09/29 06:37:08.563,6,2017/09/29 06:37:08.564,145,2017/09/29 06:37:08.564,46,2017/09/29 06:37:08.564,3699,2017/09/29 06:37:08.564,85,2017/09/29 06:37:08.564,26.33,2017/09/29 06:37:08.564,20170928,2017/09/29 06:37:08.564,2.35,2017/09/29 06:37:08.564,0.21,2017/09/29 06:37:08.564,0
2017/09/29 06:37:08.812,0,2017/09/29 06:37:08.812,31,2017/09/29 06:37:08.812,186,2017/09/29 06:37:08.812,14.2,2017/09/29 06:37:08.812,1261,2017/09/29 06:37:08.812,90,2017/09/29 06:37:08.812,15,2017/09/29 06:37:08.812,118,2017/09/29 06:37:08.813,66,2017/09/29 06:37:08.813,2794,2017/09/29 06:37:08.813,100,2017/09/29 06:37:08.813,6,2017/09/29 06:37:08.813,145,2017/09/29 06:37:08.813,46,2017/09/29 06:37:08.813,3691,2017/09/29 06:37:08.813,85,2017/09/29 06:37:08.813,26.42,2017/09/29 06:37:08.813,20170928,2017/09/29 06:37:08.813,2.35,2017/09/29 06:37:08.814,0.21,2017/09/29 06:37:08.814,0
