PSI,EGT,RPM,TPS,CanBus Fuel,Timing
0,398,745,0,621,12.7
0,398,745,0,621,12.7
0,127,0,0,24,3.32
0,126,0,0,24,3.32
0,126,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,126,0,0,24,3.32
0,126,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,126,0,0,24,3.32
0,126,0,0,24,3.32
0,126,0,0,24,3.32
0,126,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,126,0,0,24,3.32
0,126,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,126,0,0,24,3.32
0,126,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,125,0,0,24,3.32
0,125,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,124,0,0,24,3.32
0,124,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,120,0,0,24,3.32
0,120,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,121,0,0,24,3.32
0,121,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,123,0,0,24,3.32
0,123,0,0,24,3.32
0,122,0,0,24,3.32
0,122,0,0,24,3.32
0,122,184,0,2241,19
0,124,766,0,1325,13.64
0,124,835,0,1028,13
0,139,837,0,832,12.86
0,139,802,0,802,12.93
0,147,757,0,865,12.93
0,147,745,0,902,12.93
0,152,746,0,908,12.93
0,152,753,0,888,12.93
0,158,753,0,884,12.93
0,158,760,0,900,12.86
0,164,758,0,849,12.86
0,164,755,0,877,12.86
0,169,746,0,942,12.93
0,169,752,0,876,12.86
0,175,753,0,875,12.86
0,175,758,0,810,12.77
0,180,749,0,839,12.86
0,180,753,0,835,12.86
0,182,757,0,814,12.77
0,182,750,0,832,12.86
0,187,748,0,828,12.77
0,187,749,0,831,12.86
0,188,749,0,834,12.77
0,188,749,0,895,12.77
0,193,749,0,835,12.86
0,193,753,0,879,12.77
0,196,752,0,879,12.77
0,196,750,0,879,12.77
0,198,753,0,863,12.77
0,198,753,0,802,12.77
0,201,746,0,879,12.77
0,201,749,0,801,12.77
0,203,752,0,813,12.86
0,203,749,0,815,12.86
0,206,748,0,798,12.86
0,206,747,0,833,12.86
0,207,749,0,816,12.93
0,207,750,0,829,12.93
0,210,750,0,826,12.93
0,210,752,0,877,12.93
0,211,742,0,907,12.93
0,211,751,0,861,13
0,212,752,0,877,13
0,212,750,0,806,13
0,214,747,2,867,13
0,214,753,2,778,13
0,215,747,2,818,13.1
0,215,751,2,806,13.1
0,218,749,3,791,13.1
0,218,749,3,812,13.1
0,219,803,4,860,13.17
0,219,869,4,873,13.05
0,223,954,6,744,12.91
0,223,980,6,769,12.86
0,228,1002,6,677,12.91
0,228,1047,6,294,13
0,233,857,8,856,13.73
0,233,921,8,677,13.57
0,234,916,9,680,13.66
0,234,909,9,732,13.85
0,236,932,11,732,14.5
0,236,958,11,656,15.39
0,236,972,12,662,16.52
0,236,978,12,651,17.15
0,239,984,13,672,17.36
0,239,1008,13,650,17.57
0,240,1075,17,681,17.92
0,240,1195,17,653,18.28
0,248,1341,18,607,16.57
0,248,1431,18,573,16.82
0,258,1507,22,581,16.99
0,258,1582,22,566,17.15
0,268,1573,22,124,17.34
0,268,1302,22,0,16.64
0,267,956,0,43,13.17
0,267,765,0,587,13.5
0,259,680,0,853,13.57
0,259,703,0,904,13.57
0,256,747,0,815,13.57
0,256,749,0,837,13.57
0,255,717,0,960,13.57
0,255,647,0,1237,13.59
0,254,676,0,1325,13.64
0,254,769,0,1162,13.59
0,266,755,0,1154,13.66
0,266,757,0,1143,13.66
0,276,748,0,1157,13.66
0,276,750,0,1209,13.66
0,280,755,0,1139,13.59
0,280,753,0,1174,13.66
0,289,748,0,1194,13.66
0,289,753,0,1126,13.66
0,295,748,0,1176,13.66
0,295,726,0,1200,13.68
0,299,749,0,1209,13.68
0,299,746,0,1174,13.68
0,307,765,0,1115,13.66
0,307,753,0,1139,13.66
0,313,758,0,1109,13.66
0,313,749,0,1130,13.66
0,319,743,0,1146,13.66
0,319,737,0,1179,13.68
0,322,742,0,1187,13.68
0,322,752,0,1215,13.66
0,328,753,0,1152,13.66
0,328,752,0,1184,13.66
0,331,755,0,1189,13.66
0,331,755,0,1122,13.66
0,336,742,0,1202,13.66
0,336,769,0,1074,13.66
0,340,769,0,1074,13.66
0,340,723,0,1183,13.59
0,344,744,0,1141,13.66
0,344,748,0,1157,13.59
0,347,750,0,1159,13.59
0,347,751,0,1150,13.59
0,349,756,0,1135,13.59
0,349,752,0,1188,13.59
0,354,751,0,1136,13.59
0,354,747,0,1181,13.59
0,357,745,2,1205,13.59
0,357,740,2,1214,13.59
0,362,822,8,950,13.59
0,362,725,8,1303,13.73
0,365,847,10,1095,15.7
0,365,887,10,1248,17.74
0,375,898,18,1190,17.74
0,375,885,18,1264,17.76
0,382,897,18,1214,17.74
0,382,913,18,1128,17.76
0,392,903,18,380,11.9
0,392,564,18,528,13.75
0,392,233,0,2923,18.67
0,392,210,0,2923,18.67
0,384,210,0,2923,18.67
0,384,126,0,2923,18.67
0,382,0,0,0,3.32
0,382,0,0,0,3.32
0,380,0,0,0,3.32
0,380,0,0,0,3.32
0,377,0,0,0,3.32
0,377,0,0,0,3.32
0,377,0,0,0,3.32
0,374,159,0,2237,19
0,374,629,0,1712,18.89
0,375,986,0,840,13.14
0,375,925,0,738,13.24
0,377,807,0,765,13.47
0,377,758,0,904,13.47
0,372,748,0,947,13.47
0,372,756,0,858,13.47
0,365,758,0,900,13.47
0,365,756,0,828,13.4
0,361,759,0,795,13.4
0,361,751,0,841,13.4
0,356,753,0,807,13.4
0,356,747,0,833,13.4
0,351,757,0,815,13.4
0,351,745,0,832,13.4
0,348,759,0,780,13.4
0,348,752,0,861,13.4
0,342,752,0,851,13.33
0,342,754,0,849,13.4
0,338,746,0,851,13.33
0,338,751,0,771,13.33
0,334,754,0,857,13.4
0,334,757,0,763,13.33
0,330,745,0,773,13.33
0,330,746,0,829,13.33
0,326,745,0,808,13.33
0,326,748,0,830,13.33
0,323,746,0,849,13.33
0,323,749,0,802,13.24
0,320,747,0,851,13.33
0,320,724,0,957,13.24
0,316,665,0,1167,13.35
0,316,619,0,1426,13.66
0,316,754,0,1201,13.52
0,316,743,0,1277,13.54
0,324,752,0,1252,13.52
0,324,751,0,1224,13.54
0,332,753,0,1212,13.52
0,332,753,0,1246,13.52
0,339,752,0,1246,13.52
0,339,752,0,1264,13.45
0,347,772,0,1187,13.42
0,347,764,0,1109,13.35
0,351,759,0,1094,13.35
0,351,756,0,1101,13.35
0,355,757,0,1086,13.33
0,355,754,0,1121,13.33
0,358,755,0,1110,13.26
0,358,775,0,1512,14.22
0,364,851,16,1423,17.71
0,364,956,16,933,17.78
0,373,952,24,943,17.74
0,373,911,24,1144,17.71
0,379,926,36,1083,17.74
0,379,952,36,946,17.74
0,384,974,49,851,17.74
0,384,962,49,910,17.78
0,386,982,83,819,17.81
0,386,1010,83,737,17.9
0,385,1064,82,738,18.04
0,385,1116,82,756,18.18
0,385,1168,82,760,18.39
0,385,1198,82,768,18.46
0,388,1258,82,784,15.79
0,388,1314,82,807,16.47
0,392,1390,81,833,16.66
0,392,1441,81,843,16.78
0,406,1511,80,852,16.94
0,406,1564,80,857,17.06
0,424,1650,80,866,17.36
0,424,1702,80,883,17.6
0,446,1738,56,434,17.9
0,446,1472,56,13,17.13
0,449,1156,0,0,14.69
0,449,963,0,122,12.91
0,429,736,0,695,13.17
0,429,718,0,687,13.17
0,416,750,0,703,13.17
0,416,754,0,614,13.17
0,405,753,0,595,13.17
0,405,750,0,648,13.1
0,394,746,0,646,13.1
0,394,744,0,663,13.1
0,386,750,0,682,13.1
0,386,746,0,667,13.1
0,378,749,0,647,13.1
0,378,748,0,707,13.1
0,373,751,0,648,13.1
0,373,752,0,716,13.1
0,365,749,0,695,13.1
0,365,748,0,649,13.1
0,357,746,0,732,13.1
0,357,747,0,655,13.1
0,350,748,0,643,13.1
0,350,752,0,639,13.03
0,346,747,0,669,13.03
0,346,751,0,696,13.03
0,339,896,4,971,12.84
0,339,1039,4,875,13.35
0,342,1060,14,1076,16.07
0,342,1139,14,1034,15.32
0,358,1235,16,1082,15.49
0,358,1259,16,1111,15.86
0,384,1295,16,1075,16.45
0,384,1295,16,1027,16.35
0,410,1289,16,996,16.35
0,410,1286,16,1010,16.28
0,429,1267,13,901,16.1
0,429,1241,13,847,15.72
0,445,1164,10,356,14.88
0,445,922,10,241,12.75
0,437,775,0,488,12.93
0,437,755,0,619,12.93
0,424,757,0,574,12.93
0,424,750,0,622,12.93
0,413,718,0,799,12.93
0,413,732,0,707,12.86
0,405,743,0,790,12.93
0,405,745,0,697,12.86
0,396,749,0,683,12.86
0,396,752,0,668,12.86
0,390,755,0,655,12.86
0,390,749,0,724,12.86
0,381,747,0,679,12.86
0,381,755,0,645,12.86
0,373,751,0,691,12.79
0,373,754,0,696,12.79
0,367,754,0,644,12.79
0,367,748,0,743,12.79
0,362,752,0,700,12.79
0,362,748,0,636,12.79
0,355,749,0,727,12.79
0,355,749,0,631,12.79
0,350,750,0,623,12.79
0,350,750,0,638,12.79
0,345,751,0,628,12.79
0,345,751,0,681,12.79
0,341,750,0,638,12.79
0,341,751,0,641,12.79
0,335,751,0,683,12.79
0,335,745,0,729,12.79
0,331,754,0,643,12.79
0,331,746,0,726,12.79
0,327,747,0,730,12.79
0,327,746,0,769,12.79
0,323,744,0,757,12.79
0,323,749,0,669,12.79
0,319,748,0,768,12.79
0,319,746,0,709,12.79
0,319,748,0,693,12.79
0,319,743,0,731,12.86
0,315,743,0,748,12.79
0,315,744,0,791,12.79
0,311,740,0,794,12.86
0,311,737,0,828,12.93
0,313,734,0,919,13
0,313,733,0,930,13.1
0,311,727,0,1032,13.17
0,311,737,0,1049,13.17
0,313,745,0,1008,13.17
0,313,744,0,1074,13.24
0,319,746,0,1038,13.24
0,319,743,0,1120,13.24
0,322,744,0,1105,13.26
0,322,746,0,1053,13.26
0,326,749,0,1141,13.26
0,326,770,0,961,13.17
0,329,763,0,938,13.1
0,329,738,0,1067,13.17
0,333,738,0,1042,13.26
0,333,738,0,1105,13.26
0,336,736,0,1122,13.35
0,336,753,0,1093,13.33
0,342,753,0,1129,13.33
0,342,756,0,1105,13.35
0,346,756,0,1105,13.35
0,346,1105,8,1456,18.04
0,370,1270,19,1292,16.03
0,370,1274,19,1211,16.12
0,414,1258,17,1202,15.86
0,414,1283,17,1181,16.24
0,447,1283,17,1181,16.24
0,447,1328,17,1143,16.59
0,475,1355,18,1117,16.66
0,475,1402,18,1053,16.8
0,502,1401,18,1056,16.8
0,502,1421,18,1038,16.85
0,520,1479,18,994,16.96
0,520,1505,18,916,17.06
1,535,1546,18,891,17.15
1,535,1572,18,830,17.25
1,542,1601,18,787,17.34
1,542,1624,18,759,17.43
1,546,1624,18,759,17.43
1,546,1680,18,702,17.69
1,547,1703,17,640,17.78
1,547,1716,17,603,17.85
1,545,1716,17,603,17.85
1,545,1744,17,571,17.95
1,541,1744,17,571,17.95
1,541,1748,17,547,18
1,533,1748,17,547,18
1,533,1776,17,514,18.11
1,526,1776,17,514,18.11
1,526,1779,16,500,18.11
1,515,1779,16,500,18.11
1,515,1761,16,271,18.11
1,507,1761,16,271,18.11
1,507,1206,0,0,16.05
1,483,1206,0,0,16.05
0,483,766,0,531,14.43
0,463,766,0,531,14.43
0,463,748,0,602,13.17
0,450,748,0,602,13.17
0,450,746,0,624,12.7
0,439,746,0,624,12.7
0,439,748,0,688,12.79
0,428,748,0,688,12.79
0,428,749,0,672,12.79
0,420,749,0,672,12.79
0,420,742,0,737,12.79
0,412,742,0,737,12.79
0,412,714,0,926,13.1
0,408,714,0,926,13.1
0,408,731,0,1054,13.26
0,404,731,0,1054,13.26
0,404,769,0,997,13.1
0,400,769,0,997,13.1
0,400,741,0,1127,13.26
0,402,741,0,1127,13.26
0,402,734,0,1201,13.35
0,402,734,0,1201,13.35
0,402,749,0,1110,13.35
0,403,749,0,1110,13.35
0,403,750,0,1096,13.33
0,405,750,0,1096,13.33
0,405,751,0,1136,13.33
0,408,751,0,1136,13.33
0,408,748,0,1104,13.33
0,408,748,0,1104,13.33
0,408,750,0,1149,13.33
0,410,750,0,1149,13.33
0,410,751,0,1139,13.33
0,411,751,0,1139,13.33
0,411,753,0,1162,13.33
0,413,753,0,1162,13.33
0,413,750,0,1086,13.33
0,414,750,0,1086,13.33
0,414,749,0,1101,13.33
0,416,749,0,1101,13.33
0,416,750,0,1130,13.33
0,418,750,0,1130,13.33
0,418,751,0,1084,13.33
0,418,751,0,1128,13.33
0,418,748,0,1104,13.33
0,420,748,0,1104,13.33
0,420,750,0,1139,13.33
0,420,750,0,1139,13.33
0,420,753,0,1089,13.33
0,418,751,0,1157,13.33
0,418,745,0,1155,13.35
0,421,750,0,1084,13.33
0,421,754,0,1071,13.33
0,423,754,0,1071,13.33
0,423,751,0,1087,13.33
0,423,751,0,1087,13.33
0,423,752,0,1081,13.33
0,423,754,0,1111,13.26
0,423,745,0,1099,13.33
0,425,751,0,1091,13.33
0,425,751,0,1124,13.33
0,426,748,0,1142,13.33
0,426,746,0,1144,13.33
0,426,746,0,1144,13.33
0,426,751,0,1135,13.33
0,427,752,0,1156,13.33
0,427,746,0,1169,13.33
0,430,751,0,1074,13.33
0,430,748,0,1089,13.33
0,428,748,0,1089,13.33
0,428,753,0,1069,13.33
0,430,750,0,1120,13.33
0,430,754,0,1072,13.33
0,430,744,0,1099,13.33
0,430,747,0,1130,13.33
0,430,755,0,1084,13.33
0,430,750,0,1089,13.33
0,431,751,0,1129,13.33
0,431,750,0,1087,13.33
0,431,749,0,1157,13.33
0,431,753,0,1124,13.33
0,431,750,0,1073,13.33
0,431,750,0,1144,13.26
0,433,751,0,1062,13.26
0,433,745,0,1079,13.33
0,433,749,0,1071,13.26
0,433,750,0,1073,13.33
0,433,749,0,1110,13.26
0,433,751,4,1075,13.33
0,433,755,4,1197,13.45
0,433,798,8,1139,13.61
0,437,759,8,1566,14.57
0,437,1096,14,1478,17.9
0,470,1249,14,1546,16.03
0,470,1357,28,1617,16.53
0,516,1398,28,1611,16.58
0,516,1455,28,1543,16.61
0,568,1479,28,1446,16.62
1,568,1506,24,1257,18.95
1,607,1505,24,1304,18.92
1,607,1557,26,1515,19.08
1,653,1659,26,1543,19.67
3,653,1722,39,1731,16.64
3,710,1769,39,1768,16.92
4,710,1893,50,1923,17.67
4,776,1976,50,2015,18.42
5,776,2092,56,2001,19.41
5,841,2146,56,1920,19.91
5,841,2237,53,1735,20.71
5,841,2304,53,1633,21.34
12,872,2458,54,1737,23.05
12,886,2486,54,1650,23.29
12,886,2575,54,1456,23.78
12,882,2607,54,1357,27.46
15,882,2637,54,1269,27.73
15,858,2673,54,1143,28.03
15,858,2637,54,1098,27.85
15,836,2146,54,1721,23.03
12,836,2118,54,1868,22.64
12,846,2135,54,1868,22.84
14,846,2133,54,1760,22.88
14,852,2106,54,1646,22.68
14,852,2069,38,1495,22.45
14,852,2042,38,1303,22.29
11,844,1988,26,1026,21.98
11,816,1960,26,929,21.92
7,816,1862,26,859,21.37
7,791,1612,26,1195,19.61
6,791,1642,26,1227,19.79
6,783,1643,26,1200,19.79
5,783,1639,26,1185,19.82
5,783,1631,26,1185,19.76
4,779,1227,25,227,20.1
4,751,1033,25,154,16.56
2,751,865,0,561,15.82
2,720,1126,0,773,15.7
1,720,1347,14,684,19.28
1,720,1325,14,794,19.15
1,701,1348,14,869,19.12
1,701,1358,14,880,19.14
1,689,1352,16,902,19.1
1,689,1351,16,899,19.12
1,682,1344,16,898,19.11
1,682,1343,16,917,19.08
1,675,1356,17,987,19.03
1,675,1359,17,1001,19.03
1,672,1378,18,1017,19.05
1,677,1391,18,1049,19.04
1,677,1421,20,1075,19.03
1,677,1434,20,1077,19.03
1,682,1144,10,254,15.19
1,682,961,10,107,12.25
1,665,790,0,460,12.56
1,665,770,0,435,12.63
0,641,764,0,456,12.63
0,641,761,0,521,12.63
0,622,757,0,490,12.63
0,622,757,0,498,12.63
0,604,754,0,547,12.7
0,604,755,0,511,12.7
0,586,751,0,523,12.7
0,586,746,0,594,12.7
0,571,748,0,593,12.7
0,571,746,0,635,12.7
0,557,750,0,600,12.7
0,557,750,0,531,12.7
0,542,753,0,594,12.7
0,542,746,0,534,12.7
0,530,744,0,554,12.7
0,530,751,0,560,12.7
0,517,750,0,527,12.7
0,517,747,0,621,12.7
0,507,934,5,762,11.62
0,507,1059,5,671,13
0,500,1084,6,651,13.4
0,500,1057,6,733,13
0,498,1093,6,633,13.52
0,498,1102,6,690,13.59
0,495,1116,7,689,13.89
0,495,1124,7,675,13.99
0,493,1133,8,515,14.81
0,493,1064,8,591,13.57
0,489,1109,8,610,14.37
0,489,1168,8,679,15.32
0,484,1165,10,700,15.39
0,484,1176,10,686,15.49
0,483,1195,10,683,15.76
0,483,1203,10,688,18.28
0,484,1204,11,712,18.28
0,484,1217,11,721,18.42
0,482,1230,11,736,18.57
0,482,1233,11,734,18.57
0,483,1245,11,707,18.7
0,483,1249,11,701,18.76
0,483,1258,12,710,18.87
0,483,1260,12,726,18.83
0,484,1267,11,667,18.96
0,484,1195,11,305,15.18
0,480,919,0,21,12.37
0,480,825,0,263,12.51
0,466,763,0,456,12.63
0,466,763,0,511,12.63
0,456,758,0,486,12.63
0,456,763,0,466,12.63
0,446,761,0,517,12.63
0,446,751,0,584,12.7
0,437,761,0,479,12.63
0,437,751,0,601,12.7
0,429,747,0,586,12.7
0,429,746,0,637,12.7
0,422,741,0,672,12.79
0,422,747,0,565,12.7
0,417,748,0,668,12.7
0,417,751,0,567,12.7
0,410,744,0,593,12.7
0,410,744,0,659,12.7
0,405,748,0,625,12.7
0,405,749,0,668,12.7
0,402,742,0,711,12.79
0,402,742,0,692,12.86
0,399,733,0,798,12.86
0,399,724,0,833,12.93
0,397,721,0,972,13.1
0,397,721,0,1056,13.17
0,395,740,0,1000,13.17
0,395,734,0,1095,13.24
0,400,741,0,1058,13.26
0,400,739,0,1159,13.33
0,401,744,0,1147,13.33
0,401,748,0,1280,13.52
0,408,970,13,1284,17.34
0,408,1266,13,1345,16.16
0,434,1400,22,1286,18.85
0,434,1442,22,1267,18.91
0,482,1499,22,1283,18.89
0,482,1551,22,1343,19.17
1,533,1606,30,1257,19.55
1,533,1639,30,1274,19.73
1,579,1701,30,1349,20.07
1,579,1753,30,1383,20.34
3,626,1833,39,1476,20.73
3,626,1905,39,1600,17.59
4,677,2033,62,1951,18.56
4,677,2103,62,2039,19.49
5,756,2253,62,2132,21.06
5,756,2353,62,2136,22.24
14,836,2483,60,2031,23.46
14,836,2532,60,1936,23.8
18,885,2617,58,1677,27.32
18,885,2656,58,1558,27.63
17,892,2699,58,1408,28
17,892,2712,58,1324,28.13
15,870,2704,58,1235,28.15
15,870,2421,58,1700,25.8
18,850,2262,56,2331,23.77
18,850,2304,56,2352,21.91
22,875,2350,56,2282,22.31
22,875,2352,56,2260,22.31
22,900,2361,56,2234,24.82
22,900,2376,56,2202,25.01
22,912,2369,56,2079,25.04
22,912,2352,56,1960,24.93
22,912,2332,52,1716,24.9
22,912,2295,52,1406,24.75
17,890,2117,38,1465,22.93
17,890,1961,38,1508,21.51
14,864,1883,30,1418,21.08
14,864,1846,30,1293,20.96
12,848,1662,16,869,20.14
12,848,1458,16,183,12.75
5,811,1192,0,17,12.21
5,811,1107,0,0,12.25
4,767,971,0,0,12.3
4,767,908,0,24,12.39
2,732,818,0,335,12.51
2,732,784,0,369,12.56
1,703,786,0,367,12.56
1,703,781,0,394,12.56
1,679,772,0,467,12.63
1,679,770,0,503,12.63
0,657,764,0,517,12.63
0,657,757,0,574,12.63
0,637,749,0,601,12.7
0,637,749,0,518,12.7
0,620,746,0,616,12.7
0,620,742,0,566,12.79
0,604,743,0,572,12.79
0,604,748,0,610,12.7
0,590,744,0,598,12.7
0,590,743,0,664,12.7
0,580,747,0,616,12.7
0,580,742,0,661,12.79
0,568,737,0,750,12.86
0,568,724,0,799,12.93
0,557,712,0,984,13.17
0,557,708,0,1046,13.24
0,552,734,0,1093,13.24
0,552,733,0,1149,13.33
0,546,739,0,1108,13.33
0,546,742,0,1218,13.45
0,545,982,0,1382,13.92
0,545,1101,0,1356,13.45
0,560,995,13,1100,16.31
0,560,982,13,1184,17.2
0,572,1098,12,1248,17.71
0,572,1304,12,1102,18.85
0,587,1359,12,1052,19.01
0,587,1361,12,1054,19.01
0,606,1371,17,1064,19.03
0,606,1390,17,1064,19.04
1,622,1407,18,993,19.07
1,622,1401,18,988,19.07
1,634,1427,18,975,19.12
1,634,1438,18,965,19.13
1,642,1465,18,939,19.17
1,642,1467,18,939,19.17
1,646,1481,16,603,19.4
1,646,1216,16,204,18.97
1,638,935,0,26,12.35
1,638,804,0,464,12.56
1,617,728,0,679,12.79
1,617,727,0,675,12.86
0,603,741,0,771,12.79
0,603,732,0,734,12.86
0,589,730,4,892,12.86
0,589,732,4,914,13
0,579,861,11,1050,13.66
0,579,927,11,1138,14.6
0,577,973,12,1045,14.95
0,577,975,12,1092,15.35
0,577,974,12,1077,15.49
0,577,988,12,1096,15.86
0,581,990,12,1071,15.93
0,581,994,12,1079,15.67
0,581,995,12,1070,15.77
0,581,990,12,1059,15.77
0,582,993,12,1072,16
0,582,998,12,1027,15.44
0,583,1009,12,1057,15.72
0,583,1000,12,1081,16.28
0,584,1020,12,1052,16.06
0,584,1030,12,1064,15.81
0,588,1045,12,1034,15.25
0,588,1038,12,1027,15.56
0,589,1041,12,1050,15.51
0,589,1053,12,1026,15.1
0,591,1055,12,1012,15.25
0,591,1066,12,1045,15.24
0,594,1066,12,1045,15.24
0,594,1088,13,1023,14.81
0,597,1095,13,984,14.61
0,597,1096,13,1014,14.5
0,599,1096,13,1014,14.5
0,599,1110,13,984,14.55
0,603,1119,13,1003,14.63
0,603,1120,13,975,14.57
0,606,1125,13,976,14.67
0,606,1136,13,985,14.87
0,609,1136,13,985,14.87
