Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/10 09:31:33.687,0,2017/02/10 09:31:33.687,0,2017/02/10 09:31:33.687,113,2017/02/10 09:31:33.687,14.2,2017/02/10 09:31:33.687,515,2017/02/10 09:31:33.687,17,2017/02/10 09:31:33.687,20,2017/02/10 09:31:33.688,62,2017/02/10 09:31:33.688,55,2017/02/10 09:31:33.688,744,2017/02/10 09:31:33.688,0,2017/02/10 09:31:33.688,75,2017/02/10 09:31:33.688,60,2017/02/10 09:31:33.688,4,2017/02/10 09:31:33.688,721,2017/02/10 09:31:33.688,61,2017/02/10 09:31:33.688,17.78,2017/02/10 09:31:33.689,20170208
2017/02/10 09:31:33.937,0,2017/02/10 09:31:33.937,0,2017/02/10 09:31:33.937,113,2017/02/10 09:31:33.937,14.2,2017/02/10 09:31:33.937,513,2017/02/10 09:31:33.937,18,2017/02/10 09:31:33.938,20,2017/02/10 09:31:33.938,62,2017/02/10 09:31:33.938,55,2017/02/10 09:31:33.938,744,2017/02/10 09:31:33.938,0,2017/02/10 09:31:33.938,75,2017/02/10 09:31:33.938,60,2017/02/10 09:31:33.938,4,2017/02/10 09:31:33.938,721,2017/02/10 09:31:33.938,61,2017/02/10 09:31:33.938,17.78,2017/02/10 09:31:33.939,20170208
2017/02/10 09:31:34.187,0,2017/02/10 09:31:34.187,0,2017/02/10 09:31:34.187,113,2017/02/10 09:31:34.187,14.2,2017/02/10 09:31:34.187,513,2017/02/10 09:31:34.187,18,2017/02/10 09:31:34.188,20,2017/02/10 09:31:34.188,62,2017/02/10 09:31:34.188,55,2017/02/10 09:31:34.188,743,2017/02/10 09:31:34.188,0,2017/02/10 09:31:34.188,74,2017/02/10 09:31:34.188,60,2017/02/10 09:31:34.188,4,2017/02/10 09:31:34.188,809,2017/02/10 09:31:34.188,61,2017/02/10 09:31:34.188,17.78,2017/02/10 09:31:34.189,20170208
2017/02/10 09:31:34.437,0,2017/02/10 09:31:34.437,0,2017/02/10 09:31:34.437,113,2017/02/10 09:31:34.437,14.2,2017/02/10 09:31:34.437,512,2017/02/10 09:31:34.437,18,2017/02/10 09:31:34.438,20,2017/02/10 09:31:34.438,62,2017/02/10 09:31:34.438,54,2017/02/10 09:31:34.438,739,2017/02/10 09:31:34.438,0,2017/02/10 09:31:34.438,16,2017/02/10 09:31:34.438,60,2017/02/10 09:31:34.438,4,2017/02/10 09:31:34.438,809,2017/02/10 09:31:34.438,61,2017/02/10 09:31:34.439,17.78,2017/02/10 09:31:34.439,20170208
2017/02/10 09:31:34.687,0,2017/02/10 09:31:34.687,0,2017/02/10 09:31:34.687,113,2017/02/10 09:31:34.687,14.2,2017/02/10 09:31:34.687,509,2017/02/10 09:31:34.687,19,2017/02/10 09:31:34.687,20,2017/02/10 09:31:34.688,62,2017/02/10 09:31:34.688,58,2017/02/10 09:31:34.688,739,2017/02/10 09:31:34.688,0,2017/02/10 09:31:34.688,16,2017/02/10 09:31:34.688,60,2017/02/10 09:31:34.688,3,2017/02/10 09:31:34.688,792,2017/02/10 09:31:34.688,61,2017/02/10 09:31:34.688,17.78,2017/02/10 09:31:34.689,20170208
2017/02/10 09:31:34.937,0,2017/02/10 09:31:34.937,0,2017/02/10 09:31:34.937,113,2017/02/10 09:31:34.937,14.2,2017/02/10 09:31:34.937,509,2017/02/10 09:31:34.938,19,2017/02/10 09:31:34.938,20,2017/02/10 09:31:34.938,62,2017/02/10 09:31:34.938,58,2017/02/10 09:31:34.938,747,2017/02/10 09:31:34.938,0,2017/02/10 09:31:34.938,22,2017/02/10 09:31:34.938,60,2017/02/10 09:31:34.938,3,2017/02/10 09:31:34.938,845,2017/02/10 09:31:34.938,61,2017/02/10 09:31:34.939,17.78,2017/02/10 09:31:34.939,20170208
2017/02/10 09:31:35.188,0,2017/02/10 09:31:35.188,0,2017/02/10 09:31:35.188,113,2017/02/10 09:31:35.188,14.2,2017/02/10 09:31:35.188,508,2017/02/10 09:31:35.189,19,2017/02/10 09:31:35.189,20,2017/02/10 09:31:35.189,62,2017/02/10 09:31:35.189,54,2017/02/10 09:31:35.189,739,2017/02/10 09:31:35.189,0,2017/02/10 09:31:35.189,28,2017/02/10 09:31:35.190,60,2017/02/10 09:31:35.190,3,2017/02/10 09:31:35.190,845,2017/02/10 09:31:35.190,61,2017/02/10 09:31:35.190,17.78,2017/02/10 09:31:35.191,20170208
2017/02/10 09:31:35.438,0,2017/02/10 09:31:35.438,0,2017/02/10 09:31:35.438,113,2017/02/10 09:31:35.438,14.2,2017/02/10 09:31:35.438,508,2017/02/10 09:31:35.438,19,2017/02/10 09:31:35.438,20,2017/02/10 09:31:35.438,62,2017/02/10 09:31:35.438,54,2017/02/10 09:31:35.438,739,2017/02/10 09:31:35.438,0,2017/02/10 09:31:35.439,28,2017/02/10 09:31:35.439,60,2017/02/10 09:31:35.439,2,2017/02/10 09:31:35.439,804,2017/02/10 09:31:35.439,61,2017/02/10 09:31:35.439,17.78,2017/02/10 09:31:35.439,20170208
2017/02/10 09:31:35.687,0,2017/02/10 09:31:35.687,0,2017/02/10 09:31:35.687,113,2017/02/10 09:31:35.687,14.2,2017/02/10 09:31:35.687,509,2017/02/10 09:31:35.687,19,2017/02/10 09:31:35.687,19,2017/02/10 09:31:35.688,62,2017/02/10 09:31:35.688,56,2017/02/10 09:31:35.688,745,2017/02/10 09:31:35.688,0,2017/02/10 09:31:35.688,31,2017/02/10 09:31:35.688,60,2017/02/10 09:31:35.688,2,2017/02/10 09:31:35.688,893,2017/02/10 09:31:35.688,61,2017/02/10 09:31:35.688,17.78,2017/02/10 09:31:35.688,20170208
2017/02/10 09:31:35.937,0,2017/02/10 09:31:35.937,0,2017/02/10 09:31:35.937,113,2017/02/10 09:31:35.938,14.2,2017/02/10 09:31:35.938,506,2017/02/10 09:31:35.938,20,2017/02/10 09:31:35.938,19,2017/02/10 09:31:35.938,62,2017/02/10 09:31:35.938,58,2017/02/10 09:31:35.938,745,2017/02/10 09:31:35.938,0,2017/02/10 09:31:35.938,31,2017/02/10 09:31:35.938,60,2017/02/10 09:31:35.938,2,2017/02/10 09:31:35.939,893,2017/02/10 09:31:35.939,61,2017/02/10 09:31:35.939,17.78,2017/02/10 09:31:35.939,20170208
2017/02/10 09:31:36.188,0,2017/02/10 09:31:36.188,0,2017/02/10 09:31:36.188,113,2017/02/10 09:31:36.188,14.2,2017/02/10 09:31:36.188,506,2017/02/10 09:31:36.188,46,2017/02/10 09:31:36.188,19,2017/02/10 09:31:36.188,62,2017/02/10 09:31:36.189,58,2017/02/10 09:31:36.189,782,2017/02/10 09:31:36.189,0,2017/02/10 09:31:36.189,50,2017/02/10 09:31:36.189,60,2017/02/10 09:31:36.189,2,2017/02/10 09:31:36.189,1902,2017/02/10 09:31:36.189,61,2017/02/10 09:31:36.189,17.53,2017/02/10 09:31:36.189,20170208
2017/02/10 09:31:36.438,0,2017/02/10 09:31:36.438,0,2017/02/10 09:31:36.438,113,2017/02/10 09:31:36.438,14.2,2017/02/10 09:31:36.438,513,2017/02/10 09:31:36.438,46,2017/02/10 09:31:36.438,19,2017/02/10 09:31:36.438,62,2017/02/10 09:31:36.438,62,2017/02/10 09:31:36.439,1160,2017/02/10 09:31:36.439,18,2017/02/10 09:31:36.439,99,2017/02/10 09:31:36.439,60,2017/02/10 09:31:36.439,2,2017/02/10 09:31:36.439,1902,2017/02/10 09:31:36.439,61,2017/02/10 09:31:36.439,17.53,2017/02/10 09:31:36.439,20170208
2017/02/10 09:31:36.688,0,2017/02/10 09:31:36.688,0,2017/02/10 09:31:36.688,113,2017/02/10 09:31:36.688,14.2,2017/02/10 09:31:36.688,540,2017/02/10 09:31:36.688,35,2017/02/10 09:31:36.688,19,2017/02/10 09:31:36.688,62,2017/02/10 09:31:36.688,60,2017/02/10 09:31:36.688,1160,2017/02/10 09:31:36.689,18,2017/02/10 09:31:36.689,99,2017/02/10 09:31:36.689,60,2017/02/10 09:31:36.689,2,2017/02/10 09:31:36.689,1561,2017/02/10 09:31:36.689,61,2017/02/10 09:31:36.689,17.15,2017/02/10 09:31:36.689,20170208
2017/02/10 09:31:36.937,0,2017/02/10 09:31:36.937,0,2017/02/10 09:31:36.937,113,2017/02/10 09:31:36.937,14.2,2017/02/10 09:31:36.937,540,2017/02/10 09:31:36.937,35,2017/02/10 09:31:36.938,19,2017/02/10 09:31:36.938,62,2017/02/10 09:31:36.938,60,2017/02/10 09:31:36.938,1136,2017/02/10 09:31:36.938,12,2017/02/10 09:31:36.938,68,2017/02/10 09:31:36.938,60,2017/02/10 09:31:36.938,2,2017/02/10 09:31:36.938,1447,2017/02/10 09:31:36.938,61,2017/02/10 09:31:36.938,17.08,2017/02/10 09:31:36.939,20170208
2017/02/10 09:31:37.187,0,2017/02/10 09:31:37.187,0,2017/02/10 09:31:37.187,113,2017/02/10 09:31:37.188,14.2,2017/02/10 09:31:37.188,552,2017/02/10 09:31:37.188,35,2017/02/10 09:31:37.188,19,2017/02/10 09:31:37.188,62,2017/02/10 09:31:37.188,55,2017/02/10 09:31:37.188,1130,2017/02/10 09:31:37.188,15,2017/02/10 09:31:37.188,60,2017/02/10 09:31:37.189,60,2017/02/10 09:31:37.189,2,2017/02/10 09:31:37.189,1447,2017/02/10 09:31:37.189,61,2017/02/10 09:31:37.189,17.08,2017/02/10 09:31:37.189,20170208
2017/02/10 09:31:37.438,0,2017/02/10 09:31:37.438,0,2017/02/10 09:31:37.438,113,2017/02/10 09:31:37.438,14.2,2017/02/10 09:31:37.438,552,2017/02/10 09:31:37.438,40,2017/02/10 09:31:37.438,19,2017/02/10 09:31:37.439,62,2017/02/10 09:31:37.439,55,2017/02/10 09:31:37.439,1130,2017/02/10 09:31:37.439,15,2017/02/10 09:31:37.439,60,2017/02/10 09:31:37.439,60,2017/02/10 09:31:37.439,5,2017/02/10 09:31:37.439,1658,2017/02/10 09:31:37.439,61,2017/02/10 09:31:37.439,17.90,2017/02/10 09:31:37.440,20170208
2017/02/10 09:31:37.689,0,2017/02/10 09:31:37.689,0,2017/02/10 09:31:37.689,113,2017/02/10 09:31:37.689,14.2,2017/02/10 09:31:37.690,570,2017/02/10 09:31:37.690,40,2017/02/10 09:31:37.690,19,2017/02/10 09:31:37.690,62,2017/02/10 09:31:37.690,60,2017/02/10 09:31:37.691,1214,2017/02/10 09:31:37.691,16,2017/02/10 09:31:37.691,7,2017/02/10 09:31:37.691,60,2017/02/10 09:31:37.691,5,2017/02/10 09:31:37.692,1689,2017/02/10 09:31:37.692,61,2017/02/10 09:31:37.692,17.34,2017/02/10 09:31:37.692,20170208
2017/02/10 09:31:37.938,0,2017/02/10 09:31:37.938,0,2017/02/10 09:31:37.938,113,2017/02/10 09:31:37.938,14.1,2017/02/10 09:31:37.938,588,2017/02/10 09:31:37.939,40,2017/02/10 09:31:37.939,19,2017/02/10 09:31:37.939,62,2017/02/10 09:31:37.939,64,2017/02/10 09:31:37.939,1214,2017/02/10 09:31:37.939,16,2017/02/10 09:31:37.939,7,2017/02/10 09:31:37.939,60,2017/02/10 09:31:37.939,6,2017/02/10 09:31:37.939,1689,2017/02/10 09:31:37.940,61,2017/02/10 09:31:37.940,17.34,2017/02/10 09:31:37.940,20170208
2017/02/10 09:31:38.188,0,2017/02/10 09:31:38.189,0,2017/02/10 09:31:38.189,113,2017/02/10 09:31:38.189,14.2,2017/02/10 09:31:38.189,588,2017/02/10 09:31:38.189,43,2017/02/10 09:31:38.189,19,2017/02/10 09:31:38.189,62,2017/02/10 09:31:38.189,64,2017/02/10 09:31:38.189,1265,2017/02/10 09:31:38.189,16,2017/02/10 09:31:38.190,55,2017/02/10 09:31:38.190,60,2017/02/10 09:31:38.190,7,2017/02/10 09:31:38.190,1788,2017/02/10 09:31:38.190,61,2017/02/10 09:31:38.190,17.53,2017/02/10 09:31:38.190,20170208
2017/02/10 09:31:38.438,0,2017/02/10 09:31:38.439,0,2017/02/10 09:31:38.439,113,2017/02/10 09:31:38.439,14.2,2017/02/10 09:31:38.439,606,2017/02/10 09:31:38.439,43,2017/02/10 09:31:38.439,18,2017/02/10 09:31:38.439,62,2017/02/10 09:31:38.439,62,2017/02/10 09:31:38.439,1324,2017/02/10 09:31:38.439,18,2017/02/10 09:31:38.439,87,2017/02/10 09:31:38.440,60,2017/02/10 09:31:38.440,7,2017/02/10 09:31:38.440,1788,2017/02/10 09:31:38.440,61,2017/02/10 09:31:38.440,17.53,2017/02/10 09:31:38.440,20170208
2017/02/10 09:31:38.689,0,2017/02/10 09:31:38.689,0,2017/02/10 09:31:38.689,113,2017/02/10 09:31:38.689,14.1,2017/02/10 09:31:38.689,628,2017/02/10 09:31:38.689,39,2017/02/10 09:31:38.689,18,2017/02/10 09:31:38.689,62,2017/02/10 09:31:38.690,65,2017/02/10 09:31:38.690,1324,2017/02/10 09:31:38.690,18,2017/02/10 09:31:38.690,87,2017/02/10 09:31:38.690,60,2017/02/10 09:31:38.690,7,2017/02/10 09:31:38.690,1689,2017/02/10 09:31:38.690,61,2017/02/10 09:31:38.690,17.76,2017/02/10 09:31:38.690,20170208
2017/02/10 09:31:38.940,0,2017/02/10 09:31:38.940,1,2017/02/10 09:31:38.940,113,2017/02/10 09:31:38.940,14.1,2017/02/10 09:31:38.940,628,2017/02/10 09:31:38.940,39,2017/02/10 09:31:38.940,18,2017/02/10 09:31:38.940,62,2017/02/10 09:31:38.941,65,2017/02/10 09:31:38.941,1339,2017/02/10 09:31:38.941,17,2017/02/10 09:31:38.941,6,2017/02/10 09:31:38.941,60,2017/02/10 09:31:38.941,7,2017/02/10 09:31:38.941,1596,2017/02/10 09:31:38.941,61,2017/02/10 09:31:38.941,17.81,2017/02/10 09:31:38.941,20170208
2017/02/10 09:31:39.190,0,2017/02/10 09:31:39.190,1,2017/02/10 09:31:39.190,113,2017/02/10 09:31:39.190,14.1,2017/02/10 09:31:39.190,643,2017/02/10 09:31:39.190,35,2017/02/10 09:31:39.190,19,2017/02/10 09:31:39.191,62,2017/02/10 09:31:39.191,65,2017/02/10 09:31:39.191,1307,2017/02/10 09:31:39.191,14,2017/02/10 09:31:39.191,14,2017/02/10 09:31:39.191,60,2017/02/10 09:31:39.191,9,2017/02/10 09:31:39.191,1596,2017/02/10 09:31:39.191,61,2017/02/10 09:31:39.191,17.81,2017/02/10 09:31:39.191,20170208
2017/02/10 09:31:39.441,0,2017/02/10 09:31:39.441,1,2017/02/10 09:31:39.441,114,2017/02/10 09:31:39.441,14.2,2017/02/10 09:31:39.441,643,2017/02/10 09:31:39.441,31,2017/02/10 09:31:39.441,19,2017/02/10 09:31:39.441,62,2017/02/10 09:31:39.442,65,2017/02/10 09:31:39.442,1307,2017/02/10 09:31:39.442,14,2017/02/10 09:31:39.442,14,2017/02/10 09:31:39.442,60,2017/02/10 09:31:39.442,10,2017/02/10 09:31:39.442,1310,2017/02/10 09:31:39.442,61,2017/02/10 09:31:39.442,18.28,2017/02/10 09:31:39.442,20170208
2017/02/10 09:31:39.692,0,2017/02/10 09:31:39.692,1,2017/02/10 09:31:39.692,114,2017/02/10 09:31:39.692,14.2,2017/02/10 09:31:39.692,651,2017/02/10 09:31:39.692,31,2017/02/10 09:31:39.692,19,2017/02/10 09:31:39.692,62,2017/02/10 09:31:39.693,65,2017/02/10 09:31:39.693,1295,2017/02/10 09:31:39.693,13,2017/02/10 09:31:39.693,34,2017/02/10 09:31:39.693,60,2017/02/10 09:31:39.693,10,2017/02/10 09:31:39.693,1213,2017/02/10 09:31:39.693,61,2017/02/10 09:31:39.693,18.30,2017/02/10 09:31:39.693,20170208
2017/02/10 09:31:39.942,0,2017/02/10 09:31:39.942,1,2017/02/10 09:31:39.942,114,2017/02/10 09:31:39.942,14.2,2017/02/10 09:31:39.943,651,2017/02/10 09:31:39.943,31,2017/02/10 09:31:39.943,18,2017/02/10 09:31:39.943,62,2017/02/10 09:31:39.943,64,2017/02/10 09:31:39.943,1295,2017/02/10 09:31:39.943,13,2017/02/10 09:31:39.943,34,2017/02/10 09:31:39.943,60,2017/02/10 09:31:39.943,10,2017/02/10 09:31:39.944,1213,2017/02/10 09:31:39.944,61,2017/02/10 09:31:39.944,18.30,2017/02/10 09:31:39.944,20170208
2017/02/10 09:31:40.193,0,2017/02/10 09:31:40.193,1,2017/02/10 09:31:40.193,114,2017/02/10 09:31:40.193,14.2,2017/02/10 09:31:40.193,651,2017/02/10 09:31:40.193,28,2017/02/10 09:31:40.193,18,2017/02/10 09:31:40.193,62,2017/02/10 09:31:40.193,64,2017/02/10 09:31:40.193,1345,2017/02/10 09:31:40.194,14,2017/02/10 09:31:40.194,39,2017/02/10 09:31:40.194,60,2017/02/10 09:31:40.194,10,2017/02/10 09:31:40.194,1189,2017/02/10 09:31:40.194,61,2017/02/10 09:31:40.194,18.44,2017/02/10 09:31:40.194,20170208
2017/02/10 09:31:40.442,0,2017/02/10 09:31:40.442,1,2017/02/10 09:31:40.442,114,2017/02/10 09:31:40.442,14.2,2017/02/10 09:31:40.442,653,2017/02/10 09:31:40.442,28,2017/02/10 09:31:40.443,18,2017/02/10 09:31:40.443,62,2017/02/10 09:31:40.443,64,2017/02/10 09:31:40.443,1376,2017/02/10 09:31:40.443,12,2017/02/10 09:31:40.443,30,2017/02/10 09:31:40.443,60,2017/02/10 09:31:40.443,10,2017/02/10 09:31:40.443,1189,2017/02/10 09:31:40.443,61,2017/02/10 09:31:40.443,18.44,2017/02/10 09:31:40.444,20170208
2017/02/10 09:31:40.692,0,2017/02/10 09:31:40.692,1,2017/02/10 09:31:40.692,114,2017/02/10 09:31:40.693,14.2,2017/02/10 09:31:40.693,649,2017/02/10 09:31:40.693,26,2017/02/10 09:31:40.693,19,2017/02/10 09:31:40.693,62,2017/02/10 09:31:40.693,65,2017/02/10 09:31:40.693,1376,2017/02/10 09:31:40.693,12,2017/02/10 09:31:40.693,30,2017/02/10 09:31:40.693,60,2017/02/10 09:31:40.694,12,2017/02/10 09:31:40.694,1095,2017/02/10 09:31:40.694,61,2017/02/10 09:31:40.694,18.46,2017/02/10 09:31:40.694,20170208
2017/02/10 09:31:40.943,0,2017/02/10 09:31:40.943,1,2017/02/10 09:31:40.943,114,2017/02/10 09:31:40.943,14.2,2017/02/10 09:31:40.943,649,2017/02/10 09:31:40.943,26,2017/02/10 09:31:40.943,19,2017/02/10 09:31:40.943,62,2017/02/10 09:31:40.943,65,2017/02/10 09:31:40.944,1402,2017/02/10 09:31:40.944,13,2017/02/10 09:31:40.944,21,2017/02/10 09:31:40.944,60,2017/02/10 09:31:40.944,12,2017/02/10 09:31:40.944,997,2017/02/10 09:31:40.944,61,2017/02/10 09:31:40.944,18.56,2017/02/10 09:31:40.944,20170208
2017/02/10 09:31:41.192,0,2017/02/10 09:31:41.192,1,2017/02/10 09:31:41.192,114,2017/02/10 09:31:41.192,14.2,2017/02/10 09:31:41.192,645,2017/02/10 09:31:41.192,22,2017/02/10 09:31:41.193,18,2017/02/10 09:31:41.193,62,2017/02/10 09:31:41.193,69,2017/02/10 09:31:41.193,1409,2017/02/10 09:31:41.193,11,2017/02/10 09:31:41.193,12,2017/02/10 09:31:41.193,60,2017/02/10 09:31:41.193,12,2017/02/10 09:31:41.193,997,2017/02/10 09:31:41.193,61,2017/02/10 09:31:41.193,18.56,2017/02/10 09:31:41.194,20170208
2017/02/10 09:31:41.443,0,2017/02/10 09:31:41.443,1,2017/02/10 09:31:41.443,114,2017/02/10 09:31:41.443,14.2,2017/02/10 09:31:41.443,645,2017/02/10 09:31:41.443,18,2017/02/10 09:31:41.443,18,2017/02/10 09:31:41.443,62,2017/02/10 09:31:41.444,69,2017/02/10 09:31:41.444,1409,2017/02/10 09:31:41.444,11,2017/02/10 09:31:41.444,12,2017/02/10 09:31:41.444,60,2017/02/10 09:31:41.444,13,2017/02/10 09:31:41.444,818,2017/02/10 09:31:41.444,61,2017/02/10 09:31:41.444,18.58,2017/02/10 09:31:41.444,20170208
2017/02/10 09:31:41.694,0,2017/02/10 09:31:41.694,1,2017/02/10 09:31:41.694,114,2017/02/10 09:31:41.694,14.2,2017/02/10 09:31:41.694,637,2017/02/10 09:31:41.694,18,2017/02/10 09:31:41.694,19,2017/02/10 09:31:41.694,62,2017/02/10 09:31:41.694,69,2017/02/10 09:31:41.695,1420,2017/02/10 09:31:41.695,10,2017/02/10 09:31:41.695,13,2017/02/10 09:31:41.695,60,2017/02/10 09:31:41.695,13,2017/02/10 09:31:41.695,773,2017/02/10 09:31:41.695,61,2017/02/10 09:31:41.695,18.60,2017/02/10 09:31:41.695,20170208
2017/02/10 09:31:41.944,0,2017/02/10 09:31:41.944,1,2017/02/10 09:31:41.944,114,2017/02/10 09:31:41.944,14.1,2017/02/10 09:31:41.944,627,2017/02/10 09:31:41.945,17,2017/02/10 09:31:41.945,19,2017/02/10 09:31:41.945,62,2017/02/10 09:31:41.945,66,2017/02/10 09:31:41.945,1420,2017/02/10 09:31:41.945,10,2017/02/10 09:31:41.945,13,2017/02/10 09:31:41.945,60,2017/02/10 09:31:41.945,13,2017/02/10 09:31:41.945,773,2017/02/10 09:31:41.945,61,2017/02/10 09:31:41.946,18.60,2017/02/10 09:31:41.946,20170208
2017/02/10 09:31:42.195,0,2017/02/10 09:31:42.195,1,2017/02/10 09:31:42.195,114,2017/02/10 09:31:42.195,14.1,2017/02/10 09:31:42.195,627,2017/02/10 09:31:42.195,17,2017/02/10 09:31:42.195,19,2017/02/10 09:31:42.195,62,2017/02/10 09:31:42.195,66,2017/02/10 09:31:42.196,1429,2017/02/10 09:31:42.196,10,2017/02/10 09:31:42.196,14,2017/02/10 09:31:42.196,60,2017/02/10 09:31:42.196,13,2017/02/10 09:31:42.196,702,2017/02/10 09:31:42.196,61,2017/02/10 09:31:42.196,18.65,2017/02/10 09:31:42.196,20170208
2017/02/10 09:31:42.444,0,2017/02/10 09:31:42.444,1,2017/02/10 09:31:42.444,114,2017/02/10 09:31:42.444,14.2,2017/02/10 09:31:42.444,618,2017/02/10 09:31:42.444,17,2017/02/10 09:31:42.445,20,2017/02/10 09:31:42.445,62,2017/02/10 09:31:42.445,69,2017/02/10 09:31:42.445,1439,2017/02/10 09:31:42.445,10,2017/02/10 09:31:42.445,15,2017/02/10 09:31:42.445,60,2017/02/10 09:31:42.445,13,2017/02/10 09:31:42.445,702,2017/02/10 09:31:42.445,61,2017/02/10 09:31:42.445,18.65,2017/02/10 09:31:42.446,20170208
2017/02/10 09:31:42.695,0,2017/02/10 09:31:42.695,0,2017/02/10 09:31:42.695,114,2017/02/10 09:31:42.695,14.2,2017/02/10 09:31:42.695,605,2017/02/10 09:31:42.695,16,2017/02/10 09:31:42.695,20,2017/02/10 09:31:42.695,62,2017/02/10 09:31:42.696,69,2017/02/10 09:31:42.696,1439,2017/02/10 09:31:42.696,10,2017/02/10 09:31:42.696,15,2017/02/10 09:31:42.696,60,2017/02/10 09:31:42.696,13,2017/02/10 09:31:42.696,696,2017/02/10 09:31:42.696,61,2017/02/10 09:31:42.696,18.67,2017/02/10 09:31:42.697,20170208
2017/02/10 09:31:42.944,0,2017/02/10 09:31:42.944,0,2017/02/10 09:31:42.944,114,2017/02/10 09:31:42.945,14.2,2017/02/10 09:31:42.945,605,2017/02/10 09:31:42.945,16,2017/02/10 09:31:42.945,20,2017/02/10 09:31:42.945,62,2017/02/10 09:31:42.945,69,2017/02/10 09:31:42.945,1439,2017/02/10 09:31:42.945,10,2017/02/10 09:31:42.945,15,2017/02/10 09:31:42.945,60,2017/02/10 09:31:42.945,13,2017/02/10 09:31:42.945,628,2017/02/10 09:31:42.946,61,2017/02/10 09:31:42.946,18.67,2017/02/10 09:31:42.946,20170208
2017/02/10 09:31:43.194,0,2017/02/10 09:31:43.195,0,2017/02/10 09:31:43.195,114,2017/02/10 09:31:43.195,14.2,2017/02/10 09:31:43.195,592,2017/02/10 09:31:43.195,15,2017/02/10 09:31:43.195,20,2017/02/10 09:31:43.195,62,2017/02/10 09:31:43.195,66,2017/02/10 09:31:43.195,1431,2017/02/10 09:31:43.195,10,2017/02/10 09:31:43.196,6,2017/02/10 09:31:43.196,60,2017/02/10 09:31:43.196,14,2017/02/10 09:31:43.196,628,2017/02/10 09:31:43.196,61,2017/02/10 09:31:43.196,18.67,2017/02/10 09:31:43.196,20170208
2017/02/10 09:31:43.444,0,2017/02/10 09:31:43.444,0,2017/02/10 09:31:43.444,114,2017/02/10 09:31:43.444,14.2,2017/02/10 09:31:43.445,592,2017/02/10 09:31:43.445,13,2017/02/10 09:31:43.445,20,2017/02/10 09:31:43.445,62,2017/02/10 09:31:43.445,66,2017/02/10 09:31:43.445,1431,2017/02/10 09:31:43.445,10,2017/02/10 09:31:43.445,6,2017/02/10 09:31:43.446,60,2017/02/10 09:31:43.446,14,2017/02/10 09:31:43.446,586,2017/02/10 09:31:43.446,61,2017/02/10 09:31:43.446,18.65,2017/02/10 09:31:43.446,20170208
2017/02/10 09:31:43.694,0,2017/02/10 09:31:43.694,0,2017/02/10 09:31:43.695,114,2017/02/10 09:31:43.695,14.2,2017/02/10 09:31:43.695,585,2017/02/10 09:31:43.695,13,2017/02/10 09:31:43.695,19,2017/02/10 09:31:43.695,62,2017/02/10 09:31:43.695,66,2017/02/10 09:31:43.695,1410,2017/02/10 09:31:43.695,8,2017/02/10 09:31:43.695,4,2017/02/10 09:31:43.695,60,2017/02/10 09:31:43.696,14,2017/02/10 09:31:43.696,586,2017/02/10 09:31:43.696,61,2017/02/10 09:31:43.696,18.65,2017/02/10 09:31:43.696,20170208
2017/02/10 09:31:43.945,0,2017/02/10 09:31:43.945,0,2017/02/10 09:31:43.945,114,2017/02/10 09:31:43.945,14.2,2017/02/10 09:31:43.945,573,2017/02/10 09:31:43.945,13,2017/02/10 09:31:43.945,19,2017/02/10 09:31:43.945,62,2017/02/10 09:31:43.945,67,2017/02/10 09:31:43.945,1410,2017/02/10 09:31:43.945,8,2017/02/10 09:31:43.946,4,2017/02/10 09:31:43.946,60,2017/02/10 09:31:43.946,14,2017/02/10 09:31:43.946,577,2017/02/10 09:31:43.946,61,2017/02/10 09:31:43.946,18.58,2017/02/10 09:31:43.946,20170208
2017/02/10 09:31:44.195,0,2017/02/10 09:31:44.195,0,2017/02/10 09:31:44.195,114,2017/02/10 09:31:44.195,14.2,2017/02/10 09:31:44.195,573,2017/02/10 09:31:44.195,12,2017/02/10 09:31:44.195,19,2017/02/10 09:31:44.195,62,2017/02/10 09:31:44.195,67,2017/02/10 09:31:44.196,1374,2017/02/10 09:31:44.196,8,2017/02/10 09:31:44.196,2,2017/02/10 09:31:44.196,60,2017/02/10 09:31:44.196,14,2017/02/10 09:31:44.196,500,2017/02/10 09:31:44.196,61,2017/02/10 09:31:44.196,18.46,2017/02/10 09:31:44.196,20170208
