Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/15 10:54:31.892,0,2017/02/15 10:54:31.892,0,2017/02/15 10:54:31.892,192,2017/02/15 10:54:31.892,14.2,2017/02/15 10:54:31.893,472,2017/02/15 10:54:31.893,16,2017/02/15 10:54:31.893,20,2017/02/15 10:54:31.893,107,2017/02/15 10:54:31.893,29,2017/02/15 10:54:31.893,750,2017/02/15 10:54:31.893,0,2017/02/15 10:54:31.893,100,2017/02/15 10:54:31.893,95,2017/02/15 10:54:31.893,0,2017/02/15 10:54:31.893,672,2017/02/15 10:54:31.893,78,2017/02/15 10:54:31.894,12.70,2017/02/15 10:54:31.894,20170212
2017/02/15 10:54:32.142,0,2017/02/15 10:54:32.142,0,2017/02/15 10:54:32.143,192,2017/02/15 10:54:32.143,14.2,2017/02/15 10:54:32.143,475,2017/02/15 10:54:32.143,15,2017/02/15 10:54:32.143,20,2017/02/15 10:54:32.143,107,2017/02/15 10:54:32.143,29,2017/02/15 10:54:32.143,750,2017/02/15 10:54:32.143,0,2017/02/15 10:54:32.143,100,2017/02/15 10:54:32.143,95,2017/02/15 10:54:32.144,0,2017/02/15 10:54:32.144,672,2017/02/15 10:54:32.144,78,2017/02/15 10:54:32.144,12.70,2017/02/15 10:54:32.144,20170212
2017/02/15 10:54:32.393,0,2017/02/15 10:54:32.393,0,2017/02/15 10:54:32.393,192,2017/02/15 10:54:32.393,14.2,2017/02/15 10:54:32.393,475,2017/02/15 10:54:32.393,15,2017/02/15 10:54:32.393,20,2017/02/15 10:54:32.393,107,2017/02/15 10:54:32.393,29,2017/02/15 10:54:32.393,748,2017/02/15 10:54:32.394,0,2017/02/15 10:54:32.394,100,2017/02/15 10:54:32.394,95,2017/02/15 10:54:32.394,0,2017/02/15 10:54:32.394,633,2017/02/15 10:54:32.394,78,2017/02/15 10:54:32.394,12.70,2017/02/15 10:54:32.394,20170212
2017/02/15 10:54:32.643,0,2017/02/15 10:54:32.643,0,2017/02/15 10:54:32.643,192,2017/02/15 10:54:32.643,14.2,2017/02/15 10:54:32.643,474,2017/02/15 10:54:32.643,15,2017/02/15 10:54:32.643,20,2017/02/15 10:54:32.643,107,2017/02/15 10:54:32.644,29,2017/02/15 10:54:32.644,748,2017/02/15 10:54:32.644,0,2017/02/15 10:54:32.644,100,2017/02/15 10:54:32.644,95,2017/02/15 10:54:32.644,0,2017/02/15 10:54:32.644,658,2017/02/15 10:54:32.644,78,2017/02/15 10:54:32.644,12.70,2017/02/15 10:54:32.644,20170212
2017/02/15 10:54:32.893,0,2017/02/15 10:54:32.893,0,2017/02/15 10:54:32.893,192,2017/02/15 10:54:32.893,14.2,2017/02/15 10:54:32.893,475,2017/02/15 10:54:32.893,15,2017/02/15 10:54:32.893,20,2017/02/15 10:54:32.894,107,2017/02/15 10:54:32.894,29,2017/02/15 10:54:32.894,748,2017/02/15 10:54:32.894,0,2017/02/15 10:54:32.894,100,2017/02/15 10:54:32.894,95,2017/02/15 10:54:32.894,0,2017/02/15 10:54:32.894,658,2017/02/15 10:54:32.894,78,2017/02/15 10:54:32.894,12.70,2017/02/15 10:54:32.894,20170212
2017/02/15 10:54:33.143,0,2017/02/15 10:54:33.143,0,2017/02/15 10:54:33.144,192,2017/02/15 10:54:33.144,14.2,2017/02/15 10:54:33.144,475,2017/02/15 10:54:33.144,15,2017/02/15 10:54:33.144,20,2017/02/15 10:54:33.144,107,2017/02/15 10:54:33.144,29,2017/02/15 10:54:33.144,748,2017/02/15 10:54:33.144,0,2017/02/15 10:54:33.144,100,2017/02/15 10:54:33.144,95,2017/02/15 10:54:33.145,0,2017/02/15 10:54:33.145,624,2017/02/15 10:54:33.145,78,2017/02/15 10:54:33.145,12.70,2017/02/15 10:54:33.145,20170212
2017/02/15 10:54:33.395,0,2017/02/15 10:54:33.395,0,2017/02/15 10:54:33.395,192,2017/02/15 10:54:33.395,14.2,2017/02/15 10:54:33.396,472,2017/02/15 10:54:33.396,16,2017/02/15 10:54:33.396,20,2017/02/15 10:54:33.396,107,2017/02/15 10:54:33.396,29,2017/02/15 10:54:33.396,751,2017/02/15 10:54:33.396,0,2017/02/15 10:54:33.396,100,2017/02/15 10:54:33.396,95,2017/02/15 10:54:33.396,0,2017/02/15 10:54:33.397,624,2017/02/15 10:54:33.397,78,2017/02/15 10:54:33.397,12.70,2017/02/15 10:54:33.397,20170212
2017/02/15 10:54:33.646,0,2017/02/15 10:54:33.646,0,2017/02/15 10:54:33.646,192,2017/02/15 10:54:33.646,14.2,2017/02/15 10:54:33.646,470,2017/02/15 10:54:33.646,15,2017/02/15 10:54:33.646,20,2017/02/15 10:54:33.646,107,2017/02/15 10:54:33.646,29,2017/02/15 10:54:33.647,751,2017/02/15 10:54:33.647,0,2017/02/15 10:54:33.647,100,2017/02/15 10:54:33.647,95,2017/02/15 10:54:33.647,0,2017/02/15 10:54:33.647,659,2017/02/15 10:54:33.647,78,2017/02/15 10:54:33.647,12.70,2017/02/15 10:54:33.647,20170212
2017/02/15 10:54:33.896,0,2017/02/15 10:54:33.896,0,2017/02/15 10:54:33.896,192,2017/02/15 10:54:33.896,14.2,2017/02/15 10:54:33.896,470,2017/02/15 10:54:33.896,15,2017/02/15 10:54:33.896,20,2017/02/15 10:54:33.897,107,2017/02/15 10:54:33.897,29,2017/02/15 10:54:33.897,750,2017/02/15 10:54:33.897,0,2017/02/15 10:54:33.897,100,2017/02/15 10:54:33.897,95,2017/02/15 10:54:33.897,0,2017/02/15 10:54:33.897,624,2017/02/15 10:54:33.897,78,2017/02/15 10:54:33.897,12.70,2017/02/15 10:54:33.897,20170212
2017/02/15 10:54:34.146,0,2017/02/15 10:54:34.146,0,2017/02/15 10:54:34.146,192,2017/02/15 10:54:34.146,14.3,2017/02/15 10:54:34.146,473,2017/02/15 10:54:34.146,15,2017/02/15 10:54:34.147,20,2017/02/15 10:54:34.147,107,2017/02/15 10:54:34.147,27,2017/02/15 10:54:34.147,749,2017/02/15 10:54:34.147,0,2017/02/15 10:54:34.147,100,2017/02/15 10:54:34.147,95,2017/02/15 10:54:34.147,0,2017/02/15 10:54:34.147,624,2017/02/15 10:54:34.147,78,2017/02/15 10:54:34.147,12.70,2017/02/15 10:54:34.147,20170212
2017/02/15 10:54:34.396,0,2017/02/15 10:54:34.396,0,2017/02/15 10:54:34.396,192,2017/02/15 10:54:34.397,14.3,2017/02/15 10:54:34.397,473,2017/02/15 10:54:34.397,15,2017/02/15 10:54:34.397,20,2017/02/15 10:54:34.397,107,2017/02/15 10:54:34.397,27,2017/02/15 10:54:34.397,749,2017/02/15 10:54:34.397,0,2017/02/15 10:54:34.397,100,2017/02/15 10:54:34.397,95,2017/02/15 10:54:34.397,0,2017/02/15 10:54:34.397,660,2017/02/15 10:54:34.398,78,2017/02/15 10:54:34.398,12.70,2017/02/15 10:54:34.398,20170212
2017/02/15 10:54:34.646,0,2017/02/15 10:54:34.647,0,2017/02/15 10:54:34.647,192,2017/02/15 10:54:34.647,14.3,2017/02/15 10:54:34.647,472,2017/02/15 10:54:34.647,15,2017/02/15 10:54:34.647,20,2017/02/15 10:54:34.647,107,2017/02/15 10:54:34.647,27,2017/02/15 10:54:34.647,749,2017/02/15 10:54:34.647,0,2017/02/15 10:54:34.647,100,2017/02/15 10:54:34.647,95,2017/02/15 10:54:34.648,0,2017/02/15 10:54:34.648,637,2017/02/15 10:54:34.648,78,2017/02/15 10:54:34.648,12.70,2017/02/15 10:54:34.648,20170212
2017/02/15 10:54:34.897,0,2017/02/15 10:54:34.897,0,2017/02/15 10:54:34.897,192,2017/02/15 10:54:34.897,14.3,2017/02/15 10:54:34.897,473,2017/02/15 10:54:34.897,16,2017/02/15 10:54:34.897,20,2017/02/15 10:54:34.897,107,2017/02/15 10:54:34.897,29,2017/02/15 10:54:34.897,749,2017/02/15 10:54:34.897,0,2017/02/15 10:54:34.898,100,2017/02/15 10:54:34.898,95,2017/02/15 10:54:34.898,0,2017/02/15 10:54:34.898,637,2017/02/15 10:54:34.898,78,2017/02/15 10:54:34.898,12.70,2017/02/15 10:54:34.898,20170212
2017/02/15 10:54:35.147,0,2017/02/15 10:54:35.147,0,2017/02/15 10:54:35.147,192,2017/02/15 10:54:35.147,14.3,2017/02/15 10:54:35.147,473,2017/02/15 10:54:35.147,13,2017/02/15 10:54:35.147,20,2017/02/15 10:54:35.147,107,2017/02/15 10:54:35.147,29,2017/02/15 10:54:35.148,750,2017/02/15 10:54:35.148,0,2017/02/15 10:54:35.148,100,2017/02/15 10:54:35.148,95,2017/02/15 10:54:35.148,0,2017/02/15 10:54:35.148,665,2017/02/15 10:54:35.148,78,2017/02/15 10:54:35.148,12.70,2017/02/15 10:54:35.148,20170212
2017/02/15 10:54:35.397,0,2017/02/15 10:54:35.397,0,2017/02/15 10:54:35.397,192,2017/02/15 10:54:35.398,14.3,2017/02/15 10:54:35.398,471,2017/02/15 10:54:35.398,13,2017/02/15 10:54:35.398,19,2017/02/15 10:54:35.398,107,2017/02/15 10:54:35.398,29,2017/02/15 10:54:35.398,748,2017/02/15 10:54:35.398,0,2017/02/15 10:54:35.398,100,2017/02/15 10:54:35.398,95,2017/02/15 10:54:35.398,0,2017/02/15 10:54:35.398,665,2017/02/15 10:54:35.399,78,2017/02/15 10:54:35.399,12.70,2017/02/15 10:54:35.399,20170212
2017/02/15 10:54:35.647,0,2017/02/15 10:54:35.647,0,2017/02/15 10:54:35.648,192,2017/02/15 10:54:35.648,14.2,2017/02/15 10:54:35.648,472,2017/02/15 10:54:35.648,17,2017/02/15 10:54:35.648,20,2017/02/15 10:54:35.648,107,2017/02/15 10:54:35.648,27,2017/02/15 10:54:35.648,748,2017/02/15 10:54:35.648,0,2017/02/15 10:54:35.648,100,2017/02/15 10:54:35.648,95,2017/02/15 10:54:35.648,0,2017/02/15 10:54:35.649,693,2017/02/15 10:54:35.649,78,2017/02/15 10:54:35.649,12.79,2017/02/15 10:54:35.649,20170212
2017/02/15 10:54:35.897,0,2017/02/15 10:54:35.897,0,2017/02/15 10:54:35.897,192,2017/02/15 10:54:35.897,14.2,2017/02/15 10:54:35.897,472,2017/02/15 10:54:35.897,17,2017/02/15 10:54:35.898,20,2017/02/15 10:54:35.898,107,2017/02/15 10:54:35.898,27,2017/02/15 10:54:35.898,739,2017/02/15 10:54:35.898,0,2017/02/15 10:54:35.898,100,2017/02/15 10:54:35.898,95,2017/02/15 10:54:35.898,0,2017/02/15 10:54:35.898,720,2017/02/15 10:54:35.898,78,2017/02/15 10:54:35.898,12.86,2017/02/15 10:54:35.898,20170212
2017/02/15 10:54:36.147,0,2017/02/15 10:54:36.147,0,2017/02/15 10:54:36.147,192,2017/02/15 10:54:36.147,14.2,2017/02/15 10:54:36.147,472,2017/02/15 10:54:36.148,17,2017/02/15 10:54:36.148,20,2017/02/15 10:54:36.148,107,2017/02/15 10:54:36.148,29,2017/02/15 10:54:36.148,739,2017/02/15 10:54:36.148,0,2017/02/15 10:54:36.148,100,2017/02/15 10:54:36.148,95,2017/02/15 10:54:36.148,0,2017/02/15 10:54:36.148,720,2017/02/15 10:54:36.148,78,2017/02/15 10:54:36.148,12.86,2017/02/15 10:54:36.149,20170212
2017/02/15 10:54:36.397,0,2017/02/15 10:54:36.397,0,2017/02/15 10:54:36.397,192,2017/02/15 10:54:36.397,14.3,2017/02/15 10:54:36.398,472,2017/02/15 10:54:36.398,17,2017/02/15 10:54:36.398,20,2017/02/15 10:54:36.398,107,2017/02/15 10:54:36.398,29,2017/02/15 10:54:36.398,745,2017/02/15 10:54:36.398,0,2017/02/15 10:54:36.398,100,2017/02/15 10:54:36.398,95,2017/02/15 10:54:36.398,0,2017/02/15 10:54:36.398,709,2017/02/15 10:54:36.398,78,2017/02/15 10:54:36.399,12.79,2017/02/15 10:54:36.399,20170212
2017/02/15 10:54:36.647,0,2017/02/15 10:54:36.647,0,2017/02/15 10:54:36.647,192,2017/02/15 10:54:36.648,14.3,2017/02/15 10:54:36.648,474,2017/02/15 10:54:36.648,17,2017/02/15 10:54:36.648,20,2017/02/15 10:54:36.648,107,2017/02/15 10:54:36.648,27,2017/02/15 10:54:36.648,753,2017/02/15 10:54:36.648,0,2017/02/15 10:54:36.648,100,2017/02/15 10:54:36.648,95,2017/02/15 10:54:36.648,0,2017/02/15 10:54:36.649,723,2017/02/15 10:54:36.649,78,2017/02/15 10:54:36.649,12.79,2017/02/15 10:54:36.649,20170212
2017/02/15 10:54:36.897,0,2017/02/15 10:54:36.898,0,2017/02/15 10:54:36.898,192,2017/02/15 10:54:36.898,14.2,2017/02/15 10:54:36.898,474,2017/02/15 10:54:36.898,17,2017/02/15 10:54:36.898,20,2017/02/15 10:54:36.898,107,2017/02/15 10:54:36.898,29,2017/02/15 10:54:36.898,753,2017/02/15 10:54:36.898,0,2017/02/15 10:54:36.898,100,2017/02/15 10:54:36.898,95,2017/02/15 10:54:36.899,0,2017/02/15 10:54:36.899,723,2017/02/15 10:54:36.899,78,2017/02/15 10:54:36.899,12.79,2017/02/15 10:54:36.899,20170212
2017/02/15 10:54:37.148,0,2017/02/15 10:54:37.148,0,2017/02/15 10:54:37.148,192,2017/02/15 10:54:37.148,14.2,2017/02/15 10:54:37.148,474,2017/02/15 10:54:37.148,17,2017/02/15 10:54:37.149,20,2017/02/15 10:54:37.149,107,2017/02/15 10:54:37.149,29,2017/02/15 10:54:37.149,748,2017/02/15 10:54:37.149,0,2017/02/15 10:54:37.149,100,2017/02/15 10:54:37.149,95,2017/02/15 10:54:37.149,0,2017/02/15 10:54:37.149,698,2017/02/15 10:54:37.150,78,2017/02/15 10:54:37.150,12.79,2017/02/15 10:54:37.150,20170212
2017/02/15 10:54:37.398,0,2017/02/15 10:54:37.398,0,2017/02/15 10:54:37.398,192,2017/02/15 10:54:37.398,14.2,2017/02/15 10:54:37.398,476,2017/02/15 10:54:37.398,17,2017/02/15 10:54:37.398,20,2017/02/15 10:54:37.399,107,2017/02/15 10:54:37.399,29,2017/02/15 10:54:37.399,747,2017/02/15 10:54:37.399,0,2017/02/15 10:54:37.399,100,2017/02/15 10:54:37.399,95,2017/02/15 10:54:37.399,0,2017/02/15 10:54:37.399,698,2017/02/15 10:54:37.399,78,2017/02/15 10:54:37.400,12.79,2017/02/15 10:54:37.400,20170212
2017/02/15 10:54:37.647,0,2017/02/15 10:54:37.647,0,2017/02/15 10:54:37.648,192,2017/02/15 10:54:37.648,14.2,2017/02/15 10:54:37.648,477,2017/02/15 10:54:37.648,16,2017/02/15 10:54:37.648,20,2017/02/15 10:54:37.648,107,2017/02/15 10:54:37.648,29,2017/02/15 10:54:37.648,747,2017/02/15 10:54:37.648,0,2017/02/15 10:54:37.648,100,2017/02/15 10:54:37.648,95,2017/02/15 10:54:37.649,0,2017/02/15 10:54:37.649,716,2017/02/15 10:54:37.649,78,2017/02/15 10:54:37.649,12.79,2017/02/15 10:54:37.649,20170212
2017/02/15 10:54:37.898,0,2017/02/15 10:54:37.898,0,2017/02/15 10:54:37.898,192,2017/02/15 10:54:37.898,14.2,2017/02/15 10:54:37.898,477,2017/02/15 10:54:37.898,16,2017/02/15 10:54:37.898,20,2017/02/15 10:54:37.898,107,2017/02/15 10:54:37.898,29,2017/02/15 10:54:37.898,749,2017/02/15 10:54:37.898,0,2017/02/15 10:54:37.898,100,2017/02/15 10:54:37.899,95,2017/02/15 10:54:37.899,0,2017/02/15 10:54:37.899,695,2017/02/15 10:54:37.899,78,2017/02/15 10:54:37.899,12.79,2017/02/15 10:54:37.899,20170212
2017/02/15 10:54:38.148,0,2017/02/15 10:54:38.148,0,2017/02/15 10:54:38.148,192,2017/02/15 10:54:38.148,14.2,2017/02/15 10:54:38.148,480,2017/02/15 10:54:38.148,17,2017/02/15 10:54:38.148,20,2017/02/15 10:54:38.148,107,2017/02/15 10:54:38.148,29,2017/02/15 10:54:38.149,749,2017/02/15 10:54:38.149,0,2017/02/15 10:54:38.149,100,2017/02/15 10:54:38.149,95,2017/02/15 10:54:38.149,0,2017/02/15 10:54:38.149,695,2017/02/15 10:54:38.149,78,2017/02/15 10:54:38.149,12.79,2017/02/15 10:54:38.149,20170212
2017/02/15 10:54:38.399,0,2017/02/15 10:54:38.399,0,2017/02/15 10:54:38.399,192,2017/02/15 10:54:38.399,14.2,2017/02/15 10:54:38.399,480,2017/02/15 10:54:38.400,16,2017/02/15 10:54:38.400,20,2017/02/15 10:54:38.400,107,2017/02/15 10:54:38.400,29,2017/02/15 10:54:38.400,751,2017/02/15 10:54:38.400,0,2017/02/15 10:54:38.400,100,2017/02/15 10:54:38.400,95,2017/02/15 10:54:38.400,0,2017/02/15 10:54:38.400,719,2017/02/15 10:54:38.400,78,2017/02/15 10:54:38.400,12.79,2017/02/15 10:54:38.401,20170212
2017/02/15 10:54:38.649,0,2017/02/15 10:54:38.649,0,2017/02/15 10:54:38.649,192,2017/02/15 10:54:38.649,14.2,2017/02/15 10:54:38.650,479,2017/02/15 10:54:38.650,16,2017/02/15 10:54:38.650,20,2017/02/15 10:54:38.650,107,2017/02/15 10:54:38.650,29,2017/02/15 10:54:38.650,750,2017/02/15 10:54:38.650,0,2017/02/15 10:54:38.650,100,2017/02/15 10:54:38.650,95,2017/02/15 10:54:38.650,0,2017/02/15 10:54:38.650,688,2017/02/15 10:54:38.650,78,2017/02/15 10:54:38.651,12.79,2017/02/15 10:54:38.651,20170212
2017/02/15 10:54:38.900,0,2017/02/15 10:54:38.900,0,2017/02/15 10:54:38.900,192,2017/02/15 10:54:38.900,14.2,2017/02/15 10:54:38.900,480,2017/02/15 10:54:38.900,17,2017/02/15 10:54:38.901,19,2017/02/15 10:54:38.901,107,2017/02/15 10:54:38.901,29,2017/02/15 10:54:38.901,750,2017/02/15 10:54:38.901,0,2017/02/15 10:54:38.901,100,2017/02/15 10:54:38.901,96,2017/02/15 10:54:38.901,0,2017/02/15 10:54:38.901,688,2017/02/15 10:54:38.901,78,2017/02/15 10:54:38.901,12.79,2017/02/15 10:54:38.902,20170212
2017/02/15 10:54:39.150,0,2017/02/15 10:54:39.150,0,2017/02/15 10:54:39.150,192,2017/02/15 10:54:39.150,14.2,2017/02/15 10:54:39.151,480,2017/02/15 10:54:39.151,15,2017/02/15 10:54:39.151,19,2017/02/15 10:54:39.151,107,2017/02/15 10:54:39.151,29,2017/02/15 10:54:39.151,749,2017/02/15 10:54:39.151,0,2017/02/15 10:54:39.151,100,2017/02/15 10:54:39.151,96,2017/02/15 10:54:39.151,0,2017/02/15 10:54:39.151,724,2017/02/15 10:54:39.151,78,2017/02/15 10:54:39.152,12.79,2017/02/15 10:54:39.152,20170212
2017/02/15 10:54:39.401,0,2017/02/15 10:54:39.401,0,2017/02/15 10:54:39.401,192,2017/02/15 10:54:39.401,14.2,2017/02/15 10:54:39.401,479,2017/02/15 10:54:39.401,15,2017/02/15 10:54:39.401,19,2017/02/15 10:54:39.401,107,2017/02/15 10:54:39.401,29,2017/02/15 10:54:39.402,750,2017/02/15 10:54:39.402,0,2017/02/15 10:54:39.402,100,2017/02/15 10:54:39.402,95,2017/02/15 10:54:39.402,0,2017/02/15 10:54:39.402,724,2017/02/15 10:54:39.402,78,2017/02/15 10:54:39.402,12.79,2017/02/15 10:54:39.402,20170212
2017/02/15 10:54:39.651,0,2017/02/15 10:54:39.651,0,2017/02/15 10:54:39.652,192,2017/02/15 10:54:39.652,14.2,2017/02/15 10:54:39.652,479,2017/02/15 10:54:39.652,18,2017/02/15 10:54:39.652,19,2017/02/15 10:54:39.652,107,2017/02/15 10:54:39.652,29,2017/02/15 10:54:39.652,750,2017/02/15 10:54:39.652,0,2017/02/15 10:54:39.652,100,2017/02/15 10:54:39.652,95,2017/02/15 10:54:39.652,0,2017/02/15 10:54:39.653,686,2017/02/15 10:54:39.653,78,2017/02/15 10:54:39.653,12.79,2017/02/15 10:54:39.653,20170212
2017/02/15 10:54:39.901,0,2017/02/15 10:54:39.901,0,2017/02/15 10:54:39.901,192,2017/02/15 10:54:39.901,14.2,2017/02/15 10:54:39.901,483,2017/02/15 10:54:39.901,18,2017/02/15 10:54:39.902,19,2017/02/15 10:54:39.902,107,2017/02/15 10:54:39.902,29,2017/02/15 10:54:39.902,748,2017/02/15 10:54:39.902,0,2017/02/15 10:54:39.902,100,2017/02/15 10:54:39.902,96,2017/02/15 10:54:39.902,0,2017/02/15 10:54:39.902,715,2017/02/15 10:54:39.902,78,2017/02/15 10:54:39.902,12.79,2017/02/15 10:54:39.903,20170212
2017/02/15 10:54:40.151,0,2017/02/15 10:54:40.151,0,2017/02/15 10:54:40.151,192,2017/02/15 10:54:40.151,14.3,2017/02/15 10:54:40.152,482,2017/02/15 10:54:40.152,15,2017/02/15 10:54:40.152,19,2017/02/15 10:54:40.152,107,2017/02/15 10:54:40.152,29,2017/02/15 10:54:40.152,749,2017/02/15 10:54:40.152,0,2017/02/15 10:54:40.152,100,2017/02/15 10:54:40.152,96,2017/02/15 10:54:40.152,0,2017/02/15 10:54:40.152,715,2017/02/15 10:54:40.152,78,2017/02/15 10:54:40.153,12.79,2017/02/15 10:54:40.153,20170212
2017/02/15 10:54:40.401,0,2017/02/15 10:54:40.401,0,2017/02/15 10:54:40.401,192,2017/02/15 10:54:40.402,14.3,2017/02/15 10:54:40.402,482,2017/02/15 10:54:40.402,17,2017/02/15 10:54:40.402,19,2017/02/15 10:54:40.402,107,2017/02/15 10:54:40.402,29,2017/02/15 10:54:40.402,749,2017/02/15 10:54:40.402,0,2017/02/15 10:54:40.402,100,2017/02/15 10:54:40.402,96,2017/02/15 10:54:40.402,0,2017/02/15 10:54:40.402,696,2017/02/15 10:54:40.403,78,2017/02/15 10:54:40.403,12.79,2017/02/15 10:54:40.403,20170212
2017/02/15 10:54:40.651,0,2017/02/15 10:54:40.651,0,2017/02/15 10:54:40.652,192,2017/02/15 10:54:40.652,14.3,2017/02/15 10:54:40.652,483,2017/02/15 10:54:40.652,17,2017/02/15 10:54:40.652,19,2017/02/15 10:54:40.652,107,2017/02/15 10:54:40.652,29,2017/02/15 10:54:40.652,751,2017/02/15 10:54:40.652,0,2017/02/15 10:54:40.652,100,2017/02/15 10:54:40.652,96,2017/02/15 10:54:40.652,0,2017/02/15 10:54:40.653,720,2017/02/15 10:54:40.653,78,2017/02/15 10:54:40.653,12.79,2017/02/15 10:54:40.653,20170212
2017/02/15 10:54:40.901,0,2017/02/15 10:54:40.902,0,2017/02/15 10:54:40.902,192,2017/02/15 10:54:40.902,14.2,2017/02/15 10:54:40.902,483,2017/02/15 10:54:40.902,15,2017/02/15 10:54:40.902,19,2017/02/15 10:54:40.902,107,2017/02/15 10:54:40.902,27,2017/02/15 10:54:40.902,751,2017/02/15 10:54:40.902,0,2017/02/15 10:54:40.902,100,2017/02/15 10:54:40.902,96,2017/02/15 10:54:40.903,0,2017/02/15 10:54:40.903,720,2017/02/15 10:54:40.903,78,2017/02/15 10:54:40.903,12.79,2017/02/15 10:54:40.903,20170212
2017/02/15 10:54:41.152,0,2017/02/15 10:54:41.152,0,2017/02/15 10:54:41.152,192,2017/02/15 10:54:41.152,14.2,2017/02/15 10:54:41.152,483,2017/02/15 10:54:41.152,15,2017/02/15 10:54:41.152,19,2017/02/15 10:54:41.152,107,2017/02/15 10:54:41.152,27,2017/02/15 10:54:41.152,750,2017/02/15 10:54:41.153,0,2017/02/15 10:54:41.153,100,2017/02/15 10:54:41.153,96,2017/02/15 10:54:41.153,0,2017/02/15 10:54:41.153,691,2017/02/15 10:54:41.153,78,2017/02/15 10:54:41.153,12.79,2017/02/15 10:54:41.153,20170212
2017/02/15 10:54:41.402,0,2017/02/15 10:54:41.402,0,2017/02/15 10:54:41.402,192,2017/02/15 10:54:41.402,14.2,2017/02/15 10:54:41.402,484,2017/02/15 10:54:41.402,17,2017/02/15 10:54:41.403,20,2017/02/15 10:54:41.403,107,2017/02/15 10:54:41.403,29,2017/02/15 10:54:41.403,752,2017/02/15 10:54:41.403,0,2017/02/15 10:54:41.403,100,2017/02/15 10:54:41.403,96,2017/02/15 10:54:41.403,0,2017/02/15 10:54:41.403,691,2017/02/15 10:54:41.403,78,2017/02/15 10:54:41.403,12.79,2017/02/15 10:54:41.403,20170212
2017/02/15 10:54:41.652,0,2017/02/15 10:54:41.652,0,2017/02/15 10:54:41.652,192,2017/02/15 10:54:41.652,14.3,2017/02/15 10:54:41.652,482,2017/02/15 10:54:41.653,18,2017/02/15 10:54:41.653,20,2017/02/15 10:54:41.653,107,2017/02/15 10:54:41.653,30,2017/02/15 10:54:41.653,752,2017/02/15 10:54:41.653,0,2017/02/15 10:54:41.653,100,2017/02/15 10:54:41.653,96,2017/02/15 10:54:41.653,0,2017/02/15 10:54:41.653,652,2017/02/15 10:54:41.653,78,2017/02/15 10:54:41.653,12.70,2017/02/15 10:54:41.654,20170212
2017/02/15 10:54:41.902,0,2017/02/15 10:54:41.902,0,2017/02/15 10:54:41.902,192,2017/02/15 10:54:41.902,14.3,2017/02/15 10:54:41.903,482,2017/02/15 10:54:41.903,18,2017/02/15 10:54:41.903,20,2017/02/15 10:54:41.903,107,2017/02/15 10:54:41.903,30,2017/02/15 10:54:41.903,839,2017/02/15 10:54:41.903,6,2017/02/15 10:54:41.903,100,2017/02/15 10:54:41.903,96,2017/02/15 10:54:41.903,0,2017/02/15 10:54:41.903,829,2017/02/15 10:54:41.904,78,2017/02/15 10:54:41.904,13.05,2017/02/15 10:54:41.904,20170212
2017/02/15 10:54:42.152,0,2017/02/15 10:54:42.152,0,2017/02/15 10:54:42.153,192,2017/02/15 10:54:42.153,14.3,2017/02/15 10:54:42.153,487,2017/02/15 10:54:42.153,27,2017/02/15 10:54:42.153,19,2017/02/15 10:54:42.153,107,2017/02/15 10:54:42.153,33,2017/02/15 10:54:42.153,839,2017/02/15 10:54:42.153,6,2017/02/15 10:54:42.153,100,2017/02/15 10:54:42.153,96,2017/02/15 10:54:42.153,0,2017/02/15 10:54:42.154,829,2017/02/15 10:54:42.154,78,2017/02/15 10:54:42.154,13.05,2017/02/15 10:54:42.154,20170212
2017/02/15 10:54:42.404,0,2017/02/15 10:54:42.404,0,2017/02/15 10:54:42.404,192,2017/02/15 10:54:42.404,14.3,2017/02/15 10:54:42.404,487,2017/02/15 10:54:42.404,43,2017/02/15 10:54:42.404,19,2017/02/15 10:54:42.404,107,2017/02/15 10:54:42.404,33,2017/02/15 10:54:42.405,999,2017/02/15 10:54:42.405,21,2017/02/15 10:54:42.405,100,2017/02/15 10:54:42.405,96,2017/02/15 10:54:42.405,0,2017/02/15 10:54:42.405,1748,2017/02/15 10:54:42.405,78,2017/02/15 10:54:42.405,16.04,2017/02/15 10:54:42.405,20170212
2017/02/15 10:54:42.654,0,2017/02/15 10:54:42.654,0,2017/02/15 10:54:42.654,192,2017/02/15 10:54:42.654,14.3,2017/02/15 10:54:42.654,508,2017/02/15 10:54:42.654,43,2017/02/15 10:54:42.654,18,2017/02/15 10:54:42.655,107,2017/02/15 10:54:42.655,40,2017/02/15 10:54:42.655,1246,2017/02/15 10:54:42.655,23,2017/02/15 10:54:42.655,100,2017/02/15 10:54:42.655,96,2017/02/15 10:54:42.655,0,2017/02/15 10:54:42.655,1748,2017/02/15 10:54:42.655,78,2017/02/15 10:54:42.655,16.04,2017/02/15 10:54:42.655,20170212
