Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/13 09:44:16.028,0,2017/01/13 09:44:16.028,1,2017/01/13 09:44:16.028,177,2017/01/13 09:44:16.029,14.5,2017/01/13 09:44:16.029,449,2017/01/13 09:44:16.029,24,2017/01/13 09:44:16.029,19,2017/01/13 09:44:16.029,77,2017/01/13 09:44:16.029,53,2017/01/13 09:44:16.029,1207,2017/01/13 09:44:16.029,12,2017/01/13 09:44:16.029,1,2017/01/13 09:44:16.029,60,2017/01/13 09:44:16.029,44,2017/01/13 09:44:16.030,1002,2017/01/13 09:44:16.030,58,2017/01/13 09:44:16.030,15.29
2017/01/13 09:44:16.278,0,2017/01/13 09:44:16.278,1,2017/01/13 09:44:16.278,177,2017/01/13 09:44:16.278,14.5,2017/01/13 09:44:16.278,461,2017/01/13 09:44:16.279,24,2017/01/13 09:44:16.279,19,2017/01/13 09:44:16.279,77,2017/01/13 09:44:16.279,54,2017/01/13 09:44:16.279,1205,2017/01/13 09:44:16.279,12,2017/01/13 09:44:16.279,1,2017/01/13 09:44:16.279,60,2017/01/13 09:44:16.279,44,2017/01/13 09:44:16.279,1002,2017/01/13 09:44:16.279,58,2017/01/13 09:44:16.280,15.29
2017/01/13 09:44:16.529,0,2017/01/13 09:44:16.529,1,2017/01/13 09:44:16.529,177,2017/01/13 09:44:16.529,14.5,2017/01/13 09:44:16.529,461,2017/01/13 09:44:16.529,24,2017/01/13 09:44:16.529,19,2017/01/13 09:44:16.529,77,2017/01/13 09:44:16.530,54,2017/01/13 09:44:16.530,1205,2017/01/13 09:44:16.530,12,2017/01/13 09:44:16.530,1,2017/01/13 09:44:16.530,60,2017/01/13 09:44:16.530,44,2017/01/13 09:44:16.530,1020,2017/01/13 09:44:16.530,58,2017/01/13 09:44:16.530,15.31
2017/01/13 09:44:16.783,0,2017/01/13 09:44:16.784,1,2017/01/13 09:44:16.784,177,2017/01/13 09:44:16.784,14.5,2017/01/13 09:44:16.785,466,2017/01/13 09:44:16.786,24,2017/01/13 09:44:16.786,20,2017/01/13 09:44:16.786,77,2017/01/13 09:44:16.786,55,2017/01/13 09:44:16.787,1207,2017/01/13 09:44:16.787,12,2017/01/13 09:44:16.788,1,2017/01/13 09:44:16.788,60,2017/01/13 09:44:16.788,44,2017/01/13 09:44:16.789,1020,2017/01/13 09:44:16.789,58,2017/01/13 09:44:16.789,15.31
2017/01/13 09:44:17.031,0,2017/01/13 09:44:17.031,1,2017/01/13 09:44:17.031,177,2017/01/13 09:44:17.031,14.6,2017/01/13 09:44:17.031,469,2017/01/13 09:44:17.031,24,2017/01/13 09:44:17.031,19,2017/01/13 09:44:17.031,77,2017/01/13 09:44:17.032,55,2017/01/13 09:44:17.032,1207,2017/01/13 09:44:17.032,12,2017/01/13 09:44:17.032,1,2017/01/13 09:44:17.032,60,2017/01/13 09:44:17.032,44,2017/01/13 09:44:17.032,1028,2017/01/13 09:44:17.032,58,2017/01/13 09:44:17.032,15.32
2017/01/13 09:44:17.281,0,2017/01/13 09:44:17.281,1,2017/01/13 09:44:17.281,177,2017/01/13 09:44:17.281,14.6,2017/01/13 09:44:17.281,469,2017/01/13 09:44:17.281,24,2017/01/13 09:44:17.282,19,2017/01/13 09:44:17.282,77,2017/01/13 09:44:17.282,55,2017/01/13 09:44:17.282,1216,2017/01/13 09:44:17.282,12,2017/01/13 09:44:17.282,0,2017/01/13 09:44:17.282,60,2017/01/13 09:44:17.282,45,2017/01/13 09:44:17.282,1013,2017/01/13 09:44:17.282,58,2017/01/13 09:44:17.283,15.28
2017/01/13 09:44:17.532,0,2017/01/13 09:44:17.532,1,2017/01/13 09:44:17.532,177,2017/01/13 09:44:17.532,14.6,2017/01/13 09:44:17.532,480,2017/01/13 09:44:17.532,24,2017/01/13 09:44:17.532,19,2017/01/13 09:44:17.532,77,2017/01/13 09:44:17.532,56,2017/01/13 09:44:17.533,1211,2017/01/13 09:44:17.533,12,2017/01/13 09:44:17.533,0,2017/01/13 09:44:17.533,60,2017/01/13 09:44:17.533,45,2017/01/13 09:44:17.533,1013,2017/01/13 09:44:17.533,58,2017/01/13 09:44:17.533,15.28
2017/01/13 09:44:17.784,0,2017/01/13 09:44:17.785,1,2017/01/13 09:44:17.785,177,2017/01/13 09:44:17.785,14.3,2017/01/13 09:44:17.786,494,2017/01/13 09:44:17.786,24,2017/01/13 09:44:17.786,20,2017/01/13 09:44:17.787,77,2017/01/13 09:44:17.787,53,2017/01/13 09:44:17.787,1211,2017/01/13 09:44:17.787,12,2017/01/13 09:44:17.787,0,2017/01/13 09:44:17.787,60,2017/01/13 09:44:17.787,45,2017/01/13 09:44:17.788,997,2017/01/13 09:44:17.788,58,2017/01/13 09:44:17.788,15.29
2017/01/13 09:44:18.032,0,2017/01/13 09:44:18.033,1,2017/01/13 09:44:18.033,177,2017/01/13 09:44:18.033,14.3,2017/01/13 09:44:18.033,494,2017/01/13 09:44:18.033,24,2017/01/13 09:44:18.033,20,2017/01/13 09:44:18.033,77,2017/01/13 09:44:18.033,53,2017/01/13 09:44:18.034,1215,2017/01/13 09:44:18.034,12,2017/01/13 09:44:18.034,0,2017/01/13 09:44:18.034,60,2017/01/13 09:44:18.034,45,2017/01/13 09:44:18.034,1005,2017/01/13 09:44:18.034,58,2017/01/13 09:44:18.035,15.29
2017/01/13 09:44:18.286,0,2017/01/13 09:44:18.286,1,2017/01/13 09:44:18.286,177,2017/01/13 09:44:18.287,14.5,2017/01/13 09:44:18.287,502,2017/01/13 09:44:18.292,24,2017/01/13 09:44:18.293,19,2017/01/13 09:44:18.294,77,2017/01/13 09:44:18.295,55,2017/01/13 09:44:18.295,1220,2017/01/13 09:44:18.295,12,2017/01/13 09:44:18.296,0,2017/01/13 09:44:18.296,60,2017/01/13 09:44:18.296,45,2017/01/13 09:44:18.296,1005,2017/01/13 09:44:18.297,58,2017/01/13 09:44:18.297,15.29
2017/01/13 09:44:18.533,0,2017/01/13 09:44:18.533,1,2017/01/13 09:44:18.533,177,2017/01/13 09:44:18.533,14.5,2017/01/13 09:44:18.533,502,2017/01/13 09:44:18.534,22,2017/01/13 09:44:18.534,19,2017/01/13 09:44:18.534,77,2017/01/13 09:44:18.534,55,2017/01/13 09:44:18.534,1220,2017/01/13 09:44:18.534,12,2017/01/13 09:44:18.534,0,2017/01/13 09:44:18.534,60,2017/01/13 09:44:18.534,45,2017/01/13 09:44:18.534,947,2017/01/13 09:44:18.534,58,2017/01/13 09:44:18.535,15.25
2017/01/13 09:44:18.784,0,2017/01/13 09:44:18.784,1,2017/01/13 09:44:18.784,177,2017/01/13 09:44:18.784,14.5,2017/01/13 09:44:18.784,500,2017/01/13 09:44:18.784,22,2017/01/13 09:44:18.784,20,2017/01/13 09:44:18.784,77,2017/01/13 09:44:18.784,55,2017/01/13 09:44:18.785,1216,2017/01/13 09:44:18.785,10,2017/01/13 09:44:18.785,0,2017/01/13 09:44:18.785,60,2017/01/13 09:44:18.785,45,2017/01/13 09:44:18.785,857,2017/01/13 09:44:18.785,58,2017/01/13 09:44:18.785,15.21
2017/01/13 09:44:19.035,0,2017/01/13 09:44:19.035,1,2017/01/13 09:44:19.035,177,2017/01/13 09:44:19.035,14.5,2017/01/13 09:44:19.035,507,2017/01/13 09:44:19.035,20,2017/01/13 09:44:19.035,19,2017/01/13 09:44:19.035,77,2017/01/13 09:44:19.036,54,2017/01/13 09:44:19.036,1216,2017/01/13 09:44:19.036,10,2017/01/13 09:44:19.036,0,2017/01/13 09:44:19.036,60,2017/01/13 09:44:19.036,45,2017/01/13 09:44:19.036,857,2017/01/13 09:44:19.036,58,2017/01/13 09:44:19.037,15.21
2017/01/13 09:44:19.286,0,2017/01/13 09:44:19.286,1,2017/01/13 09:44:19.286,177,2017/01/13 09:44:19.286,14.3,2017/01/13 09:44:19.286,507,2017/01/13 09:44:19.286,20,2017/01/13 09:44:19.286,19,2017/01/13 09:44:19.286,77,2017/01/13 09:44:19.287,54,2017/01/13 09:44:19.287,1219,2017/01/13 09:44:19.287,10,2017/01/13 09:44:19.287,0,2017/01/13 09:44:19.287,60,2017/01/13 09:44:19.287,45,2017/01/13 09:44:19.287,831,2017/01/13 09:44:19.287,58,2017/01/13 09:44:19.287,15.22
2017/01/13 09:44:19.537,0,2017/01/13 09:44:19.537,1,2017/01/13 09:44:19.537,177,2017/01/13 09:44:19.537,14.3,2017/01/13 09:44:19.537,509,2017/01/13 09:44:19.537,20,2017/01/13 09:44:19.537,20,2017/01/13 09:44:19.538,75,2017/01/13 09:44:19.538,52,2017/01/13 09:44:19.538,1221,2017/01/13 09:44:19.538,10,2017/01/13 09:44:19.538,0,2017/01/13 09:44:19.538,60,2017/01/13 09:44:19.538,45,2017/01/13 09:44:19.538,831,2017/01/13 09:44:19.538,58,2017/01/13 09:44:19.538,15.22
2017/01/13 09:44:19.788,0,2017/01/13 09:44:19.788,1,2017/01/13 09:44:19.788,177,2017/01/13 09:44:19.788,14.5,2017/01/13 09:44:19.788,511,2017/01/13 09:44:19.788,19,2017/01/13 09:44:19.788,20,2017/01/13 09:44:19.789,75,2017/01/13 09:44:19.789,54,2017/01/13 09:44:19.789,1221,2017/01/13 09:44:19.789,10,2017/01/13 09:44:19.789,0,2017/01/13 09:44:19.789,60,2017/01/13 09:44:19.789,45,2017/01/13 09:44:19.789,808,2017/01/13 09:44:19.789,58,2017/01/13 09:44:19.789,15.19
2017/01/13 09:44:20.038,0,2017/01/13 09:44:20.038,0,2017/01/13 09:44:20.038,177,2017/01/13 09:44:20.038,14.5,2017/01/13 09:44:20.038,511,2017/01/13 09:44:20.038,19,2017/01/13 09:44:20.038,20,2017/01/13 09:44:20.039,75,2017/01/13 09:44:20.039,54,2017/01/13 09:44:20.039,1215,2017/01/13 09:44:20.039,10,2017/01/13 09:44:20.039,0,2017/01/13 09:44:20.039,60,2017/01/13 09:44:20.039,45,2017/01/13 09:44:20.039,793,2017/01/13 09:44:20.039,58,2017/01/13 09:44:20.039,15.21
2017/01/13 09:44:20.289,0,2017/01/13 09:44:20.289,0,2017/01/13 09:44:20.289,177,2017/01/13 09:44:20.289,14.6,2017/01/13 09:44:20.289,503,2017/01/13 09:44:20.289,19,2017/01/13 09:44:20.290,19,2017/01/13 09:44:20.290,75,2017/01/13 09:44:20.290,55,2017/01/13 09:44:20.290,1214,2017/01/13 09:44:20.290,10,2017/01/13 09:44:20.290,0,2017/01/13 09:44:20.290,60,2017/01/13 09:44:20.290,45,2017/01/13 09:44:20.290,793,2017/01/13 09:44:20.290,58,2017/01/13 09:44:20.291,15.21
2017/01/13 09:44:20.539,0,2017/01/13 09:44:20.539,0,2017/01/13 09:44:20.539,177,2017/01/13 09:44:20.539,14.6,2017/01/13 09:44:20.539,503,2017/01/13 09:44:20.539,19,2017/01/13 09:44:20.540,19,2017/01/13 09:44:20.540,75,2017/01/13 09:44:20.540,55,2017/01/13 09:44:20.540,1214,2017/01/13 09:44:20.540,10,2017/01/13 09:44:20.540,0,2017/01/13 09:44:20.540,60,2017/01/13 09:44:20.540,45,2017/01/13 09:44:20.540,805,2017/01/13 09:44:20.540,58,2017/01/13 09:44:20.541,15.22
2017/01/13 09:44:20.789,0,2017/01/13 09:44:20.789,0,2017/01/13 09:44:20.789,177,2017/01/13 09:44:20.789,14.6,2017/01/13 09:44:20.789,505,2017/01/13 09:44:20.789,19,2017/01/13 09:44:20.789,20,2017/01/13 09:44:20.790,75,2017/01/13 09:44:20.790,54,2017/01/13 09:44:20.790,1216,2017/01/13 09:44:20.790,10,2017/01/13 09:44:20.790,0,2017/01/13 09:44:20.790,60,2017/01/13 09:44:20.790,45,2017/01/13 09:44:20.790,805,2017/01/13 09:44:20.792,58,2017/01/13 09:44:20.792,15.22
2017/01/13 09:44:21.039,0,2017/01/13 09:44:21.039,1,2017/01/13 09:44:21.039,177,2017/01/13 09:44:21.039,14.6,2017/01/13 09:44:21.040,507,2017/01/13 09:44:21.040,18,2017/01/13 09:44:21.040,20,2017/01/13 09:44:21.040,75,2017/01/13 09:44:21.040,54,2017/01/13 09:44:21.040,1216,2017/01/13 09:44:21.040,10,2017/01/13 09:44:21.040,0,2017/01/13 09:44:21.040,60,2017/01/13 09:44:21.040,45,2017/01/13 09:44:21.040,784,2017/01/13 09:44:21.040,58,2017/01/13 09:44:21.041,15.21
2017/01/13 09:44:21.289,0,2017/01/13 09:44:21.290,0,2017/01/13 09:44:21.290,177,2017/01/13 09:44:21.290,14.5,2017/01/13 09:44:21.290,507,2017/01/13 09:44:21.290,19,2017/01/13 09:44:21.290,20,2017/01/13 09:44:21.290,75,2017/01/13 09:44:21.290,54,2017/01/13 09:44:21.290,1210,2017/01/13 09:44:21.291,10,2017/01/13 09:44:21.291,0,2017/01/13 09:44:21.291,60,2017/01/13 09:44:21.291,45,2017/01/13 09:44:21.291,769,2017/01/13 09:44:21.291,58,2017/01/13 09:44:21.291,15.19
2017/01/13 09:44:21.540,0,2017/01/13 09:44:21.540,0,2017/01/13 09:44:21.540,177,2017/01/13 09:44:21.540,14.5,2017/01/13 09:44:21.541,513,2017/01/13 09:44:21.541,19,2017/01/13 09:44:21.541,19,2017/01/13 09:44:21.541,75,2017/01/13 09:44:21.541,55,2017/01/13 09:44:21.541,1206,2017/01/13 09:44:21.541,10,2017/01/13 09:44:21.542,0,2017/01/13 09:44:21.542,60,2017/01/13 09:44:21.542,45,2017/01/13 09:44:21.542,769,2017/01/13 09:44:21.542,58,2017/01/13 09:44:21.542,15.19
2017/01/13 09:44:21.789,0,2017/01/13 09:44:21.789,0,2017/01/13 09:44:21.789,177,2017/01/13 09:44:21.790,14.5,2017/01/13 09:44:21.790,506,2017/01/13 09:44:21.790,19,2017/01/13 09:44:21.790,19,2017/01/13 09:44:21.790,75,2017/01/13 09:44:21.790,55,2017/01/13 09:44:21.790,1206,2017/01/13 09:44:21.790,10,2017/01/13 09:44:21.791,0,2017/01/13 09:44:21.791,60,2017/01/13 09:44:21.791,44,2017/01/13 09:44:21.791,803,2017/01/13 09:44:21.791,58,2017/01/13 09:44:21.791,15.22
2017/01/13 09:44:22.040,0,2017/01/13 09:44:22.040,0,2017/01/13 09:44:22.040,177,2017/01/13 09:44:22.040,14.5,2017/01/13 09:44:22.040,506,2017/01/13 09:44:22.040,19,2017/01/13 09:44:22.040,19,2017/01/13 09:44:22.040,75,2017/01/13 09:44:22.040,55,2017/01/13 09:44:22.040,1207,2017/01/13 09:44:22.041,10,2017/01/13 09:44:22.041,1,2017/01/13 09:44:22.041,60,2017/01/13 09:44:22.041,44,2017/01/13 09:44:22.041,873,2017/01/13 09:44:22.041,58,2017/01/13 09:44:22.041,15.26
2017/01/13 09:44:22.290,0,2017/01/13 09:44:22.290,0,2017/01/13 09:44:22.290,177,2017/01/13 09:44:22.290,14.5,2017/01/13 09:44:22.290,507,2017/01/13 09:44:22.290,21,2017/01/13 09:44:22.290,19,2017/01/13 09:44:22.290,75,2017/01/13 09:44:22.291,55,2017/01/13 09:44:22.291,1204,2017/01/13 09:44:22.291,11,2017/01/13 09:44:22.541,1,2017/01/13 09:44:22.541,60,2017/01/13 09:44:22.542,44,2017/01/13 09:44:22.542,885,2017/01/13 09:44:22.542,58,2017/01/13 09:44:22.542,15.25
2017/01/13 09:44:22.789,0,2017/01/13 09:44:22.789,1,2017/01/13 09:44:22.789,177,2017/01/13 09:44:22.789,14.5,2017/01/13 09:44:22.789,509,2017/01/13 09:44:22.790,22,2017/01/13 09:44:22.790,19,2017/01/13 09:44:22.790,75,2017/01/13 09:44:22.790,55,2017/01/13 09:44:22.790,1201,2017/01/13 09:44:22.790,11,2017/01/13 09:44:22.790,1,2017/01/13 09:44:22.790,60,2017/01/13 09:44:22.790,44,2017/01/13 09:44:22.790,885,2017/01/13 09:44:22.790,58,2017/01/13 09:44:22.791,15.25
2017/01/13 09:44:23.040,0,2017/01/13 09:44:23.040,1,2017/01/13 09:44:23.040,177,2017/01/13 09:44:23.040,14.3,2017/01/13 09:44:23.040,509,2017/01/13 09:44:23.040,22,2017/01/13 09:44:23.041,19,2017/01/13 09:44:23.041,75,2017/01/13 09:44:23.041,55,2017/01/13 09:44:23.041,1201,2017/01/13 09:44:23.041,11,2017/01/13 09:44:23.041,1,2017/01/13 09:44:23.041,60,2017/01/13 09:44:23.041,44,2017/01/13 09:44:23.042,925,2017/01/13 09:44:23.042,58,2017/01/13 09:44:23.042,15.28
2017/01/13 09:44:23.290,0,2017/01/13 09:44:23.291,1,2017/01/13 09:44:23.291,177,2017/01/13 09:44:23.291,14.3,2017/01/13 09:44:23.291,509,2017/01/13 09:44:23.291,22,2017/01/13 09:44:23.291,19,2017/01/13 09:44:23.291,75,2017/01/13 09:44:23.291,55,2017/01/13 09:44:23.291,1205,2017/01/13 09:44:23.292,11,2017/01/13 09:44:23.292,1,2017/01/13 09:44:23.292,60,2017/01/13 09:44:23.292,44,2017/01/13 09:44:23.292,946,2017/01/13 09:44:23.292,58,2017/01/13 09:44:23.292,15.28
2017/01/13 09:44:23.541,0,2017/01/13 09:44:23.541,1,2017/01/13 09:44:23.541,177,2017/01/13 09:44:23.541,14.3,2017/01/13 09:44:23.541,519,2017/01/13 09:44:23.541,23,2017/01/13 09:44:23.541,19,2017/01/13 09:44:23.541,75,2017/01/13 09:44:23.541,55,2017/01/13 09:44:23.542,1203,2017/01/13 09:44:23.542,12,2017/01/13 09:44:23.542,1,2017/01/13 09:44:23.542,60,2017/01/13 09:44:23.542,44,2017/01/13 09:44:23.542,946,2017/01/13 09:44:23.542,58,2017/01/13 09:44:23.542,15.28
2017/01/13 09:44:23.792,0,2017/01/13 09:44:23.792,1,2017/01/13 09:44:23.792,177,2017/01/13 09:44:23.792,14.3,2017/01/13 09:44:23.792,521,2017/01/13 09:44:23.792,23,2017/01/13 09:44:23.792,19,2017/01/13 09:44:23.792,75,2017/01/13 09:44:23.792,53,2017/01/13 09:44:23.793,1203,2017/01/13 09:44:23.793,12,2017/01/13 09:44:23.793,1,2017/01/13 09:44:23.793,60,2017/01/13 09:44:23.793,44,2017/01/13 09:44:23.793,954,2017/01/13 09:44:23.793,58,2017/01/13 09:44:23.793,15.29
2017/01/13 09:44:24.042,0,2017/01/13 09:44:24.042,1,2017/01/13 09:44:24.042,177,2017/01/13 09:44:24.042,14.3,2017/01/13 09:44:24.042,521,2017/01/13 09:44:24.042,23,2017/01/13 09:44:24.042,19,2017/01/13 09:44:24.042,75,2017/01/13 09:44:24.043,53,2017/01/13 09:44:24.043,1199,2017/01/13 09:44:24.043,12,2017/01/13 09:44:24.043,0,2017/01/13 09:44:24.043,60,2017/01/13 09:44:24.043,44,2017/01/13 09:44:24.043,955,2017/01/13 09:44:24.043,58,2017/01/13 09:44:24.043,15.28
2017/01/13 09:44:24.295,0,2017/01/13 09:44:24.295,1,2017/01/13 09:44:24.296,177,2017/01/13 09:44:24.296,14.5,2017/01/13 09:44:24.296,526,2017/01/13 09:44:24.296,23,2017/01/13 09:44:24.297,19,2017/01/13 09:44:24.297,75,2017/01/13 09:44:24.297,54,2017/01/13 09:44:24.298,1199,2017/01/13 09:44:24.298,12,2017/01/13 09:44:24.298,0,2017/01/13 09:44:24.298,60,2017/01/13 09:44:24.299,44,2017/01/13 09:44:24.299,955,2017/01/13 09:44:24.299,58,2017/01/13 09:44:24.300,15.28
2017/01/13 09:44:24.543,0,2017/01/13 09:44:24.544,1,2017/01/13 09:44:24.544,177,2017/01/13 09:44:24.544,14.3,2017/01/13 09:44:24.544,526,2017/01/13 09:44:24.544,23,2017/01/13 09:44:24.544,19,2017/01/13 09:44:24.545,75,2017/01/13 09:44:24.545,54,2017/01/13 09:44:24.545,1200,2017/01/13 09:44:24.545,11,2017/01/13 09:44:24.545,1,2017/01/13 09:44:24.545,60,2017/01/13 09:44:24.545,44,2017/01/13 09:44:24.545,959,2017/01/13 09:44:24.545,58,2017/01/13 09:44:24.545,15.28
2017/01/13 09:44:24.794,0,2017/01/13 09:44:24.794,1,2017/01/13 09:44:24.794,177,2017/01/13 09:44:24.794,14.3,2017/01/13 09:44:24.794,523,2017/01/13 09:44:24.794,23,2017/01/13 09:44:24.794,20,2017/01/13 09:44:24.794,75,2017/01/13 09:44:24.794,53,2017/01/13 09:44:24.795,1201,2017/01/13 09:44:24.795,11,2017/01/13 09:44:24.795,1,2017/01/13 09:44:24.795,60,2017/01/13 09:44:24.795,44,2017/01/13 09:44:24.795,920,2017/01/13 09:44:24.795,58,2017/01/13 09:44:24.795,15.27
2017/01/13 09:44:25.045,0,2017/01/13 09:44:25.045,1,2017/01/13 09:44:25.045,177,2017/01/13 09:44:25.045,14.5,2017/01/13 09:44:25.046,528,2017/01/13 09:44:25.046,22,2017/01/13 09:44:25.046,19,2017/01/13 09:44:25.046,75,2017/01/13 09:44:25.046,54,2017/01/13 09:44:25.046,1201,2017/01/13 09:44:25.047,11,2017/01/13 09:44:25.047,1,2017/01/13 09:44:25.047,60,2017/01/13 09:44:25.047,44,2017/01/13 09:44:25.047,920,2017/01/13 09:44:25.047,58,2017/01/13 09:44:25.047,15.27
2017/01/13 09:44:25.294,0,2017/01/13 09:44:25.294,1,2017/01/13 09:44:25.294,177,2017/01/13 09:44:25.294,14.3,2017/01/13 09:44:25.294,528,2017/01/13 09:44:25.295,22,2017/01/13 09:44:25.295,19,2017/01/13 09:44:25.295,75,2017/01/13 09:44:25.295,54,2017/01/13 09:44:25.295,1196,2017/01/13 09:44:25.295,10,2017/01/13 09:44:25.295,0,2017/01/13 09:44:25.295,60,2017/01/13 09:44:25.295,44,2017/01/13 09:44:25.295,935,2017/01/13 09:44:25.295,58,2017/01/13 09:44:25.296,15.28
2017/01/13 09:44:25.546,0,2017/01/13 09:44:25.546,1,2017/01/13 09:44:25.546,177,2017/01/13 09:44:25.547,14.3,2017/01/13 09:44:25.547,529,2017/01/13 09:44:25.547,22,2017/01/13 09:44:25.547,20,2017/01/13 09:44:25.547,75,2017/01/13 09:44:25.547,53,2017/01/13 09:44:25.547,1195,2017/01/13 09:44:25.548,11,2017/01/13 09:44:25.548,0,2017/01/13 09:44:25.548,60,2017/01/13 09:44:25.549,44,2017/01/13 09:44:25.549,935,2017/01/13 09:44:25.549,58,2017/01/13 09:44:25.549,15.28
2017/01/13 09:44:25.796,0,2017/01/13 09:44:25.796,1,2017/01/13 09:44:25.796,177,2017/01/13 09:44:25.796,14.3,2017/01/13 09:44:25.796,529,2017/01/13 09:44:25.796,23,2017/01/13 09:44:25.797,20,2017/01/13 09:44:25.797,75,2017/01/13 09:44:25.797,53,2017/01/13 09:44:25.797,1195,2017/01/13 09:44:25.797,11,2017/01/13 09:44:25.797,0,2017/01/13 09:44:25.797,60,2017/01/13 09:44:25.798,44,2017/01/13 09:44:25.798,940,2017/01/13 09:44:25.798,58,2017/01/13 09:44:25.798,15.28
2017/01/13 09:44:26.045,0,2017/01/13 09:44:26.045,1,2017/01/13 09:44:26.045,177,2017/01/13 09:44:26.046,14.3,2017/01/13 09:44:26.046,531,2017/01/13 09:44:26.046,23,2017/01/13 09:44:26.046,20,2017/01/13 09:44:26.046,75,2017/01/13 09:44:26.046,54,2017/01/13 09:44:26.046,1197,2017/01/13 09:44:26.046,11,2017/01/13 09:44:26.046,0,2017/01/13 09:44:26.046,60,2017/01/13 09:44:26.046,44,2017/01/13 09:44:26.047,995,2017/01/13 09:44:26.047,58,2017/01/13 09:44:26.047,15.31
2017/01/13 09:44:26.295,0,2017/01/13 09:44:26.296,1,2017/01/13 09:44:26.296,177,2017/01/13 09:44:26.296,14.2,2017/01/13 09:44:26.296,534,2017/01/13 09:44:26.296,24,2017/01/13 09:44:26.296,20,2017/01/13 09:44:26.296,75,2017/01/13 09:44:26.296,55,2017/01/13 09:44:26.296,1197,2017/01/13 09:44:26.296,11,2017/01/13 09:44:26.296,0,2017/01/13 09:44:26.297,60,2017/01/13 09:44:26.297,44,2017/01/13 09:44:26.297,995,2017/01/13 09:44:26.297,58,2017/01/13 09:44:26.297,15.31
2017/01/13 09:44:26.546,0,2017/01/13 09:44:26.546,1,2017/01/13 09:44:26.546,177,2017/01/13 09:44:26.546,14.3,2017/01/13 09:44:26.546,534,2017/01/13 09:44:26.547,24,2017/01/13 09:44:26.547,20,2017/01/13 09:44:26.547,75,2017/01/13 09:44:26.547,55,2017/01/13 09:44:26.547,1193,2017/01/13 09:44:26.547,12,2017/01/13 09:44:26.547,0,2017/01/13 09:44:26.547,60,2017/01/13 09:44:26.547,44,2017/01/13 09:44:26.547,1016,2017/01/13 09:44:26.547,58,2017/01/13 09:44:26.547,15.32
2017/01/13 09:44:26.795,0,2017/01/13 09:44:26.795,1,2017/01/13 09:44:26.795,177,2017/01/13 09:44:26.796,14.3,2017/01/13 09:44:26.796,537,2017/01/13 09:44:26.796,24,2017/01/13 09:44:26.796,20,2017/01/13 09:44:26.796,75,2017/01/13 09:44:26.796,55,2017/01/13 09:44:26.796,1189,2017/01/13 09:44:26.796,12,2017/01/13 09:44:26.796,0,2017/01/13 09:44:26.796,60,2017/01/13 09:44:26.796,44,2017/01/13 09:44:26.797,1016,2017/01/13 09:44:26.797,58,2017/01/13 09:44:26.797,15.32
2017/01/13 09:44:27.045,0,2017/01/13 09:44:27.045,1,2017/01/13 09:44:27.045,177,2017/01/13 09:44:27.045,14.5,2017/01/13 09:44:27.046,538,2017/01/13 09:44:27.046,24,2017/01/13 09:44:27.046,19,2017/01/13 09:44:27.046,75,2017/01/13 09:44:27.046,54,2017/01/13 09:44:27.046,1189,2017/01/13 09:44:27.046,12,2017/01/13 09:44:27.046,0,2017/01/13 09:44:27.046,60,2017/01/13 09:44:27.046,44,2017/01/13 09:44:27.046,993,2017/01/13 09:44:27.047,58,2017/01/13 09:44:27.047,15.32
2017/01/13 09:44:27.295,0,2017/01/13 09:44:27.295,1,2017/01/13 09:44:27.295,177,2017/01/13 09:44:27.295,14.5,2017/01/13 09:44:27.295,538,2017/01/13 09:44:27.295,24,2017/01/13 09:44:27.295,19,2017/01/13 09:44:27.295,75,2017/01/13 09:44:27.296,54,2017/01/13 09:44:27.296,1191,2017/01/13 09:44:27.296,12,2017/01/13 09:44:27.296,0,2017/01/13 09:44:27.296,60,2017/01/13 09:44:27.296,44,2017/01/13 09:44:27.296,999,2017/01/13 09:44:27.296,58,2017/01/13 09:44:27.296,15.32
2017/01/13 09:44:27.546,0,2017/01/13 09:44:27.546,1,2017/01/13 09:44:27.546,177,2017/01/13 09:44:27.546,14.5,2017/01/13 09:44:27.546,541,2017/01/13 09:44:27.546,24,2017/01/13 09:44:27.546,20,2017/01/13 09:44:27.546,75,2017/01/13 09:44:27.546,55,2017/01/13 09:44:27.547,1189,2017/01/13 09:44:27.547,12,2017/01/13 09:44:27.547,0,2017/01/13 09:44:27.547,60,2017/01/13 09:44:27.547,44,2017/01/13 09:44:27.547,999,2017/01/13 09:44:27.547,58,2017/01/13 09:44:27.547,15.32
