Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/11 11:11:57.891,0,2017/02/11 11:11:57.891,1,2017/02/11 11:11:57.891,116,2017/02/11 11:11:57.891,14.1,2017/02/11 11:11:57.892,809,2017/02/11 11:11:57.892,23,2017/02/11 11:11:57.892,19,2017/02/11 11:11:57.892,89,2017/02/11 11:11:57.892,65,2017/02/11 11:11:57.892,1278,2017/02/11 11:11:57.892,11,2017/02/11 11:11:57.892,12,2017/02/11 11:11:57.893,60,2017/02/11 11:11:57.893,19,2017/02/11 11:11:57.893,980,2017/02/11 11:11:57.893,72,2017/02/11 11:11:57.893,18.09,2017/02/11 11:11:57.893,20170210
2017/02/11 11:11:58.140,0,2017/02/11 11:11:58.140,1,2017/02/11 11:11:58.140,116,2017/02/11 11:11:58.140,14.1,2017/02/11 11:11:58.140,792,2017/02/11 11:11:58.140,23,2017/02/11 11:11:58.140,19,2017/02/11 11:11:58.141,89,2017/02/11 11:11:58.141,62,2017/02/11 11:11:58.141,1260,2017/02/11 11:11:58.141,10,2017/02/11 11:11:58.141,16,2017/02/11 11:11:58.141,60,2017/02/11 11:11:58.141,19,2017/02/11 11:11:58.141,948,2017/02/11 11:11:58.141,72,2017/02/11 11:11:58.141,17.97,2017/02/11 11:11:58.141,20170210
2017/02/11 11:11:58.390,0,2017/02/11 11:11:58.390,1,2017/02/11 11:11:58.390,116,2017/02/11 11:11:58.390,14.1,2017/02/11 11:11:58.390,772,2017/02/11 11:11:58.390,23,2017/02/11 11:11:58.390,19,2017/02/11 11:11:58.390,89,2017/02/11 11:11:58.391,62,2017/02/11 11:11:58.391,1260,2017/02/11 11:11:58.391,10,2017/02/11 11:11:58.391,16,2017/02/11 11:11:58.391,60,2017/02/11 11:11:58.391,19,2017/02/11 11:11:58.391,948,2017/02/11 11:11:58.391,72,2017/02/11 11:11:58.391,17.97,2017/02/11 11:11:58.391,20170210
2017/02/11 11:11:58.640,0,2017/02/11 11:11:58.640,0,2017/02/11 11:11:58.640,116,2017/02/11 11:11:58.640,14.1,2017/02/11 11:11:58.640,772,2017/02/11 11:11:58.640,20,2017/02/11 11:11:58.640,19,2017/02/11 11:11:58.640,89,2017/02/11 11:11:58.640,62,2017/02/11 11:11:58.641,1234,2017/02/11 11:11:58.641,10,2017/02/11 11:11:58.641,14,2017/02/11 11:11:58.641,60,2017/02/11 11:11:58.641,19,2017/02/11 11:11:58.641,850,2017/02/11 11:11:58.641,72,2017/02/11 11:11:58.641,17.88,2017/02/11 11:11:58.641,20170210
2017/02/11 11:11:58.890,0,2017/02/11 11:11:58.890,0,2017/02/11 11:11:58.890,116,2017/02/11 11:11:58.890,14.1,2017/02/11 11:11:58.890,756,2017/02/11 11:11:58.890,20,2017/02/11 11:11:58.890,18,2017/02/11 11:11:58.890,89,2017/02/11 11:11:58.890,64,2017/02/11 11:11:58.890,1185,2017/02/11 11:11:58.891,8,2017/02/11 11:11:58.891,15,2017/02/11 11:11:58.891,60,2017/02/11 11:11:58.891,19,2017/02/11 11:11:58.891,850,2017/02/11 11:11:58.891,72,2017/02/11 11:11:58.891,17.88,2017/02/11 11:11:58.891,20170210
2017/02/11 11:11:59.141,0,2017/02/11 11:11:59.141,0,2017/02/11 11:11:59.141,116,2017/02/11 11:11:59.141,14.1,2017/02/11 11:11:59.141,735,2017/02/11 11:11:59.141,8,2017/02/11 11:11:59.141,19,2017/02/11 11:11:59.141,89,2017/02/11 11:11:59.141,63,2017/02/11 11:11:59.141,1185,2017/02/11 11:11:59.141,8,2017/02/11 11:11:59.142,15,2017/02/11 11:11:59.142,60,2017/02/11 11:11:59.142,18,2017/02/11 11:11:59.142,588,2017/02/11 11:11:59.142,72,2017/02/11 11:11:59.142,17.71,2017/02/11 11:11:59.142,20170210
2017/02/11 11:11:59.392,0,2017/02/11 11:11:59.392,0,2017/02/11 11:11:59.392,116,2017/02/11 11:11:59.392,14.1,2017/02/11 11:11:59.392,735,2017/02/11 11:11:59.392,8,2017/02/11 11:11:59.392,19,2017/02/11 11:11:59.392,89,2017/02/11 11:11:59.392,63,2017/02/11 11:11:59.392,931,2017/02/11 11:11:59.392,0,2017/02/11 11:11:59.393,9,2017/02/11 11:11:59.393,60,2017/02/11 11:11:59.393,18,2017/02/11 11:11:59.393,328,2017/02/11 11:11:59.393,72,2017/02/11 11:11:59.393,17.50,2017/02/11 11:11:59.393,20170210
2017/02/11 11:11:59.643,0,2017/02/11 11:11:59.643,0,2017/02/11 11:11:59.643,116,2017/02/11 11:11:59.643,14.1,2017/02/11 11:11:59.643,714,2017/02/11 11:11:59.643,8,2017/02/11 11:11:59.643,20,2017/02/11 11:11:59.644,89,2017/02/11 11:11:59.644,59,2017/02/11 11:11:59.644,842,2017/02/11 11:11:59.644,0,2017/02/11 11:11:59.644,12,2017/02/11 11:11:59.644,60,2017/02/11 11:11:59.644,18,2017/02/11 11:11:59.644,328,2017/02/11 11:11:59.644,72,2017/02/11 11:11:59.645,17.50,2017/02/11 11:11:59.645,20170210
2017/02/11 11:11:59.893,0,2017/02/11 11:11:59.893,0,2017/02/11 11:11:59.893,116,2017/02/11 11:11:59.893,14.0,2017/02/11 11:11:59.893,714,2017/02/11 11:11:59.893,6,2017/02/11 11:11:59.893,20,2017/02/11 11:11:59.893,89,2017/02/11 11:11:59.893,59,2017/02/11 11:11:59.893,842,2017/02/11 11:11:59.893,0,2017/02/11 11:11:59.894,12,2017/02/11 11:11:59.894,60,2017/02/11 11:11:59.894,17,2017/02/11 11:11:59.894,352,2017/02/11 11:11:59.894,72,2017/02/11 11:11:59.894,17.53,2017/02/11 11:11:59.894,20170210
2017/02/11 11:12:00.144,0,2017/02/11 11:12:00.144,0,2017/02/11 11:12:00.144,116,2017/02/11 11:12:00.144,14.0,2017/02/11 11:12:00.144,695,2017/02/11 11:12:00.144,6,2017/02/11 11:12:00.144,20,2017/02/11 11:12:00.144,89,2017/02/11 11:12:00.144,54,2017/02/11 11:12:00.144,829,2017/02/11 11:12:00.144,0,2017/02/11 11:12:00.144,8,2017/02/11 11:12:00.145,60,2017/02/11 11:12:00.145,17,2017/02/11 11:12:00.145,271,2017/02/11 11:12:00.145,72,2017/02/11 11:12:00.145,17.50,2017/02/11 11:12:00.145,20170210
2017/02/11 11:12:00.394,0,2017/02/11 11:12:00.394,0,2017/02/11 11:12:00.394,116,2017/02/11 11:12:00.394,14.1,2017/02/11 11:12:00.394,674,2017/02/11 11:12:00.394,9,2017/02/11 11:12:00.394,19,2017/02/11 11:12:00.394,89,2017/02/11 11:12:00.394,56,2017/02/11 11:12:00.394,829,2017/02/11 11:12:00.394,0,2017/02/11 11:12:00.394,8,2017/02/11 11:12:00.394,60,2017/02/11 11:12:00.395,15,2017/02/11 11:12:00.395,271,2017/02/11 11:12:00.395,72,2017/02/11 11:12:00.395,17.50,2017/02/11 11:12:00.395,20170210
2017/02/11 11:12:00.646,0,2017/02/11 11:12:00.646,0,2017/02/11 11:12:00.646,116,2017/02/11 11:12:00.647,14.1,2017/02/11 11:12:00.647,674,2017/02/11 11:12:00.647,9,2017/02/11 11:12:00.647,19,2017/02/11 11:12:00.648,89,2017/02/11 11:12:00.648,56,2017/02/11 11:12:00.648,819,2017/02/11 11:12:00.648,0,2017/02/11 11:12:00.649,3,2017/02/11 11:12:00.649,60,2017/02/11 11:12:00.649,15,2017/02/11 11:12:00.649,344,2017/02/11 11:12:00.649,72,2017/02/11 11:12:00.650,17.53,2017/02/11 11:12:00.650,20170210
2017/02/11 11:12:00.893,0,2017/02/11 11:12:00.894,0,2017/02/11 11:12:00.894,116,2017/02/11 11:12:00.894,14.1,2017/02/11 11:12:00.894,657,2017/02/11 11:12:00.894,8,2017/02/11 11:12:00.894,20,2017/02/11 11:12:00.894,89,2017/02/11 11:12:00.894,58,2017/02/11 11:12:00.894,809,2017/02/11 11:12:00.894,0,2017/02/11 11:12:00.894,1,2017/02/11 11:12:00.894,60,2017/02/11 11:12:00.895,14,2017/02/11 11:12:00.895,344,2017/02/11 11:12:00.895,73,2017/02/11 11:12:00.895,17.53,2017/02/11 11:12:00.895,20170210
2017/02/11 11:12:01.143,0,2017/02/11 11:12:01.144,0,2017/02/11 11:12:01.144,116,2017/02/11 11:12:01.144,14.2,2017/02/11 11:12:01.144,640,2017/02/11 11:12:01.144,9,2017/02/11 11:12:01.144,20,2017/02/11 11:12:01.144,89,2017/02/11 11:12:01.144,58,2017/02/11 11:12:01.144,809,2017/02/11 11:12:01.144,0,2017/02/11 11:12:01.144,1,2017/02/11 11:12:01.144,60,2017/02/11 11:12:01.144,13,2017/02/11 11:12:01.145,399,2017/02/11 11:12:01.145,73,2017/02/11 11:12:01.145,17.55,2017/02/11 11:12:01.145,20170210
2017/02/11 11:12:01.393,0,2017/02/11 11:12:01.394,0,2017/02/11 11:12:01.394,116,2017/02/11 11:12:01.394,14.2,2017/02/11 11:12:01.394,640,2017/02/11 11:12:01.394,9,2017/02/11 11:12:01.394,20,2017/02/11 11:12:01.394,89,2017/02/11 11:12:01.394,58,2017/02/11 11:12:01.394,799,2017/02/11 11:12:01.394,0,2017/02/11 11:12:01.394,8,2017/02/11 11:12:01.394,60,2017/02/11 11:12:01.394,13,2017/02/11 11:12:01.395,428,2017/02/11 11:12:01.395,73,2017/02/11 11:12:01.395,17.48,2017/02/11 11:12:01.395,20170210
2017/02/11 11:12:01.646,0,2017/02/11 11:12:01.646,0,2017/02/11 11:12:01.647,116,2017/02/11 11:12:01.647,14.2,2017/02/11 11:12:01.647,626,2017/02/11 11:12:01.648,10,2017/02/11 11:12:01.648,20,2017/02/11 11:12:01.648,89,2017/02/11 11:12:01.648,54,2017/02/11 11:12:01.648,772,2017/02/11 11:12:01.648,0,2017/02/11 11:12:01.648,13,2017/02/11 11:12:01.648,60,2017/02/11 11:12:01.649,13,2017/02/11 11:12:01.649,428,2017/02/11 11:12:01.649,73,2017/02/11 11:12:01.649,17.48,2017/02/11 11:12:01.649,20170210
2017/02/11 11:12:01.894,0,2017/02/11 11:12:01.894,0,2017/02/11 11:12:01.894,118,2017/02/11 11:12:01.894,14.2,2017/02/11 11:12:01.894,626,2017/02/11 11:12:01.894,13,2017/02/11 11:12:01.894,20,2017/02/11 11:12:01.894,89,2017/02/11 11:12:01.894,54,2017/02/11 11:12:01.894,772,2017/02/11 11:12:01.895,0,2017/02/11 11:12:01.895,13,2017/02/11 11:12:01.895,60,2017/02/11 11:12:01.895,12,2017/02/11 11:12:01.895,524,2017/02/11 11:12:01.895,73,2017/02/11 11:12:01.895,17.48,2017/02/11 11:12:01.895,20170210
2017/02/11 11:12:02.148,0,2017/02/11 11:12:02.148,0,2017/02/11 11:12:02.148,118,2017/02/11 11:12:02.149,14.2,2017/02/11 11:12:02.149,613,2017/02/11 11:12:02.149,13,2017/02/11 11:12:02.149,20,2017/02/11 11:12:02.150,89,2017/02/11 11:12:02.150,56,2017/02/11 11:12:02.150,759,2017/02/11 11:12:02.150,0,2017/02/11 11:12:02.151,21,2017/02/11 11:12:02.151,60,2017/02/11 11:12:02.151,12,2017/02/11 11:12:02.151,641,2017/02/11 11:12:02.152,73,2017/02/11 11:12:02.152,17.48,2017/02/11 11:12:02.152,20170210
2017/02/11 11:12:02.395,0,2017/02/11 11:12:02.395,0,2017/02/11 11:12:02.396,118,2017/02/11 11:12:02.396,14.1,2017/02/11 11:12:02.396,600,2017/02/11 11:12:02.396,14,2017/02/11 11:12:02.396,20,2017/02/11 11:12:02.396,89,2017/02/11 11:12:02.396,58,2017/02/11 11:12:02.396,759,2017/02/11 11:12:02.396,0,2017/02/11 11:12:02.396,21,2017/02/11 11:12:02.396,60,2017/02/11 11:12:02.396,11,2017/02/11 11:12:02.396,641,2017/02/11 11:12:02.397,73,2017/02/11 11:12:02.397,17.48,2017/02/11 11:12:02.397,20170210
2017/02/11 11:12:02.645,0,2017/02/11 11:12:02.645,0,2017/02/11 11:12:02.645,118,2017/02/11 11:12:02.645,14.1,2017/02/11 11:12:02.645,600,2017/02/11 11:12:02.645,16,2017/02/11 11:12:02.646,20,2017/02/11 11:12:02.646,89,2017/02/11 11:12:02.646,58,2017/02/11 11:12:02.646,744,2017/02/11 11:12:02.646,0,2017/02/11 11:12:02.646,18,2017/02/11 11:12:02.646,60,2017/02/11 11:12:02.646,11,2017/02/11 11:12:02.646,658,2017/02/11 11:12:02.646,73,2017/02/11 11:12:02.646,17.48,2017/02/11 11:12:02.646,20170210
2017/02/11 11:12:02.896,0,2017/02/11 11:12:02.896,0,2017/02/11 11:12:02.896,118,2017/02/11 11:12:02.896,14.1,2017/02/11 11:12:02.896,591,2017/02/11 11:12:02.896,16,2017/02/11 11:12:02.896,20,2017/02/11 11:12:02.896,89,2017/02/11 11:12:02.896,55,2017/02/11 11:12:02.896,739,2017/02/11 11:12:02.896,0,2017/02/11 11:12:02.896,23,2017/02/11 11:12:02.897,60,2017/02/11 11:12:02.897,11,2017/02/11 11:12:02.897,658,2017/02/11 11:12:02.897,73,2017/02/11 11:12:02.897,17.48,2017/02/11 11:12:02.897,20170210
2017/02/11 11:12:03.148,0,2017/02/11 11:12:03.148,0,2017/02/11 11:12:03.148,118,2017/02/11 11:12:03.149,14.2,2017/02/11 11:12:03.149,583,2017/02/11 11:12:03.149,23,2017/02/11 11:12:03.149,20,2017/02/11 11:12:03.150,89,2017/02/11 11:12:03.150,54,2017/02/11 11:12:03.150,739,2017/02/11 11:12:03.151,0,2017/02/11 11:12:03.151,23,2017/02/11 11:12:03.151,60,2017/02/11 11:12:03.151,10,2017/02/11 11:12:03.151,783,2017/02/11 11:12:03.152,73,2017/02/11 11:12:03.152,17.48,2017/02/11 11:12:03.152,20170210
2017/02/11 11:12:03.396,0,2017/02/11 11:12:03.396,0,2017/02/11 11:12:03.396,118,2017/02/11 11:12:03.396,14.2,2017/02/11 11:12:03.396,583,2017/02/11 11:12:03.396,23,2017/02/11 11:12:03.396,20,2017/02/11 11:12:03.396,89,2017/02/11 11:12:03.396,54,2017/02/11 11:12:03.396,861,2017/02/11 11:12:03.397,2,2017/02/11 11:12:03.397,0,2017/02/11 11:12:03.397,60,2017/02/11 11:12:03.397,10,2017/02/11 11:12:03.397,2122,2017/02/11 11:12:03.397,73,2017/02/11 11:12:03.397,18.16,2017/02/11 11:12:03.397,20170210
2017/02/11 11:12:03.648,0,2017/02/11 11:12:03.648,0,2017/02/11 11:12:03.648,118,2017/02/11 11:12:03.649,14.2,2017/02/11 11:12:03.649,589,2017/02/11 11:12:03.649,52,2017/02/11 11:12:03.649,19,2017/02/11 11:12:03.650,89,2017/02/11 11:12:03.650,58,2017/02/11 11:12:03.650,1379,2017/02/11 11:12:03.650,34,2017/02/11 11:12:03.651,34,2017/02/11 11:12:03.651,60,2017/02/11 11:12:03.651,9,2017/02/11 11:12:03.651,2122,2017/02/11 11:12:03.652,73,2017/02/11 11:12:03.652,18.16,2017/02/11 11:12:03.652,20170210
2017/02/11 11:12:03.895,0,2017/02/11 11:12:03.895,0,2017/02/11 11:12:03.895,118,2017/02/11 11:12:03.896,14.2,2017/02/11 11:12:03.896,589,2017/02/11 11:12:03.896,58,2017/02/11 11:12:03.896,19,2017/02/11 11:12:03.896,89,2017/02/11 11:12:03.896,58,2017/02/11 11:12:03.896,1379,2017/02/11 11:12:03.896,34,2017/02/11 11:12:03.896,34,2017/02/11 11:12:03.896,60,2017/02/11 11:12:03.896,9,2017/02/11 11:12:03.896,2267,2017/02/11 11:12:03.896,73,2017/02/11 11:12:03.897,17.22,2017/02/11 11:12:03.897,20170210
2017/02/11 11:12:04.145,0,2017/02/11 11:12:04.145,0,2017/02/11 11:12:04.145,118,2017/02/11 11:12:04.145,14.2,2017/02/11 11:12:04.145,609,2017/02/11 11:12:04.145,58,2017/02/11 11:12:04.145,19,2017/02/11 11:12:04.146,89,2017/02/11 11:12:04.146,62,2017/02/11 11:12:04.146,1425,2017/02/11 11:12:04.146,32,2017/02/11 11:12:04.146,47,2017/02/11 11:12:04.146,60,2017/02/11 11:12:04.146,9,2017/02/11 11:12:04.146,2267,2017/02/11 11:12:04.146,73,2017/02/11 11:12:04.146,17.22,2017/02/11 11:12:04.146,20170210
2017/02/11 11:12:04.396,0,2017/02/11 11:12:04.396,0,2017/02/11 11:12:04.396,118,2017/02/11 11:12:04.396,14.2,2017/02/11 11:12:04.396,645,2017/02/11 11:12:04.396,60,2017/02/11 11:12:04.396,18,2017/02/11 11:12:04.396,89,2017/02/11 11:12:04.396,65,2017/02/11 11:12:04.396,1425,2017/02/11 11:12:04.396,32,2017/02/11 11:12:04.396,47,2017/02/11 11:12:04.397,60,2017/02/11 11:12:04.397,9,2017/02/11 11:12:04.397,2437,2017/02/11 11:12:04.397,73,2017/02/11 11:12:04.397,16.75,2017/02/11 11:12:04.397,20170210
2017/02/11 11:12:04.645,0,2017/02/11 11:12:04.645,0,2017/02/11 11:12:04.645,118,2017/02/11 11:12:04.645,14.1,2017/02/11 11:12:04.646,645,2017/02/11 11:12:04.646,60,2017/02/11 11:12:04.646,18,2017/02/11 11:12:04.646,89,2017/02/11 11:12:04.646,65,2017/02/11 11:12:04.646,1474,2017/02/11 11:12:04.646,32,2017/02/11 11:12:04.646,19,2017/02/11 11:12:04.646,60,2017/02/11 11:12:04.646,11,2017/02/11 11:12:04.646,2473,2017/02/11 11:12:04.646,73,2017/02/11 11:12:04.647,16.89,2017/02/11 11:12:04.647,20170210
2017/02/11 11:12:04.895,0,2017/02/11 11:12:04.895,0,2017/02/11 11:12:04.895,118,2017/02/11 11:12:04.895,14.1,2017/02/11 11:12:04.895,686,2017/02/11 11:12:04.895,60,2017/02/11 11:12:04.895,18,2017/02/11 11:12:04.896,89,2017/02/11 11:12:04.896,67,2017/02/11 11:12:04.896,1559,2017/02/11 11:12:04.896,32,2017/02/11 11:12:04.896,5,2017/02/11 11:12:04.896,60,2017/02/11 11:12:04.896,11,2017/02/11 11:12:04.896,2473,2017/02/11 11:12:04.896,73,2017/02/11 11:12:04.896,16.89,2017/02/11 11:12:04.896,20170210
2017/02/11 11:12:05.146,0,2017/02/11 11:12:05.146,1,2017/02/11 11:12:05.146,118,2017/02/11 11:12:05.146,14.1,2017/02/11 11:12:05.146,722,2017/02/11 11:12:05.146,56,2017/02/11 11:12:05.146,18,2017/02/11 11:12:05.146,89,2017/02/11 11:12:05.146,69,2017/02/11 11:12:05.146,1559,2017/02/11 11:12:05.146,32,2017/02/11 11:12:05.147,5,2017/02/11 11:12:05.147,60,2017/02/11 11:12:05.147,12,2017/02/11 11:12:05.147,2348,2017/02/11 11:12:05.147,73,2017/02/11 11:12:05.147,17.10,2017/02/11 11:12:05.147,20170210
2017/02/11 11:12:05.395,0,2017/02/11 11:12:05.395,2,2017/02/11 11:12:05.395,118,2017/02/11 11:12:05.396,14.1,2017/02/11 11:12:05.396,722,2017/02/11 11:12:05.396,56,2017/02/11 11:12:05.396,18,2017/02/11 11:12:05.396,89,2017/02/11 11:12:05.396,69,2017/02/11 11:12:05.396,1647,2017/02/11 11:12:05.396,32,2017/02/11 11:12:05.396,42,2017/02/11 11:12:05.396,60,2017/02/11 11:12:05.396,12,2017/02/11 11:12:05.396,2187,2017/02/11 11:12:05.396,73,2017/02/11 11:12:05.397,15.70,2017/02/11 11:12:05.397,20170210
2017/02/11 11:12:05.645,0,2017/02/11 11:12:05.645,2,2017/02/11 11:12:05.645,118,2017/02/11 11:12:05.645,14.2,2017/02/11 11:12:05.645,756,2017/02/11 11:12:05.645,52,2017/02/11 11:12:05.645,18,2017/02/11 11:12:05.645,89,2017/02/11 11:12:05.646,58,2017/02/11 11:12:05.646,1731,2017/02/11 11:12:05.646,33,2017/02/11 11:12:05.646,28,2017/02/11 11:12:05.646,60,2017/02/11 11:12:05.646,13,2017/02/11 11:12:05.646,2187,2017/02/11 11:12:05.646,73,2017/02/11 11:12:05.646,15.70,2017/02/11 11:12:05.646,20170210
2017/02/11 11:12:05.896,0,2017/02/11 11:12:05.896,3,2017/02/11 11:12:05.896,118,2017/02/11 11:12:05.896,14.2,2017/02/11 11:12:05.896,756,2017/02/11 11:12:05.896,49,2017/02/11 11:12:05.896,18,2017/02/11 11:12:05.896,89,2017/02/11 11:12:05.896,58,2017/02/11 11:12:05.896,1731,2017/02/11 11:12:05.896,33,2017/02/11 11:12:05.896,28,2017/02/11 11:12:05.897,60,2017/02/11 11:12:05.897,14,2017/02/11 11:12:05.897,2073,2017/02/11 11:12:05.897,73,2017/02/11 11:12:05.897,15.49,2017/02/11 11:12:05.897,20170210
2017/02/11 11:12:06.145,0,2017/02/11 11:12:06.145,3,2017/02/11 11:12:06.145,118,2017/02/11 11:12:06.146,14.2,2017/02/11 11:12:06.146,778,2017/02/11 11:12:06.146,49,2017/02/11 11:12:06.146,18,2017/02/11 11:12:06.146,87,2017/02/11 11:12:06.146,71,2017/02/11 11:12:06.146,1822,2017/02/11 11:12:06.146,33,2017/02/11 11:12:06.146,35,2017/02/11 11:12:06.146,60,2017/02/11 11:12:06.146,14,2017/02/11 11:12:06.146,1912,2017/02/11 11:12:06.147,73,2017/02/11 11:12:06.147,15.35,2017/02/11 11:12:06.147,20170210
2017/02/11 11:12:06.395,0,2017/02/11 11:12:06.395,3,2017/02/11 11:12:06.395,118,2017/02/11 11:12:06.395,14.1,2017/02/11 11:12:06.395,797,2017/02/11 11:12:06.395,45,2017/02/11 11:12:06.396,18,2017/02/11 11:12:06.396,87,2017/02/11 11:12:06.396,64,2017/02/11 11:12:06.396,1822,2017/02/11 11:12:06.396,33,2017/02/11 11:12:06.396,35,2017/02/11 11:12:06.396,60,2017/02/11 11:12:06.396,14,2017/02/11 11:12:06.396,1912,2017/02/11 11:12:06.396,73,2017/02/11 11:12:06.396,15.35,2017/02/11 11:12:06.396,20170210
2017/02/11 11:12:06.646,0,2017/02/11 11:12:06.646,4,2017/02/11 11:12:06.646,118,2017/02/11 11:12:06.646,14.1,2017/02/11 11:12:06.646,797,2017/02/11 11:12:06.646,43,2017/02/11 11:12:06.646,18,2017/02/11 11:12:06.646,87,2017/02/11 11:12:06.646,64,2017/02/11 11:12:06.646,1888,2017/02/11 11:12:06.647,34,2017/02/11 11:12:06.647,22,2017/02/11 11:12:06.647,60,2017/02/11 11:12:06.647,16,2017/02/11 11:12:06.647,1801,2017/02/11 11:12:06.647,73,2017/02/11 11:12:06.647,15.53,2017/02/11 11:12:06.647,20170210
2017/02/11 11:12:06.896,0,2017/02/11 11:12:06.896,4,2017/02/11 11:12:06.897,118,2017/02/11 11:12:06.897,14.1,2017/02/11 11:12:06.897,806,2017/02/11 11:12:06.897,43,2017/02/11 11:12:06.897,18,2017/02/11 11:12:06.897,87,2017/02/11 11:12:06.897,63,2017/02/11 11:12:06.897,1961,2017/02/11 11:12:06.897,34,2017/02/11 11:12:06.897,27,2017/02/11 11:12:06.897,60,2017/02/11 11:12:06.897,16,2017/02/11 11:12:06.897,1801,2017/02/11 11:12:06.898,73,2017/02/11 11:12:06.898,15.53,2017/02/11 11:12:06.898,20170210
2017/02/11 11:12:07.146,0,2017/02/11 11:12:07.146,5,2017/02/11 11:12:07.147,118,2017/02/11 11:12:07.147,14.1,2017/02/11 11:12:07.147,806,2017/02/11 11:12:07.147,40,2017/02/11 11:12:07.147,18,2017/02/11 11:12:07.147,87,2017/02/11 11:12:07.147,63,2017/02/11 11:12:07.147,1961,2017/02/11 11:12:07.147,34,2017/02/11 11:12:07.147,27,2017/02/11 11:12:07.147,60,2017/02/11 11:12:07.147,17,2017/02/11 11:12:07.147,1696,2017/02/11 11:12:07.148,73,2017/02/11 11:12:07.148,17.13,2017/02/11 11:12:07.148,20170210
2017/02/11 11:12:07.396,0,2017/02/11 11:12:07.396,5,2017/02/11 11:12:07.396,118,2017/02/11 11:12:07.396,14.1,2017/02/11 11:12:07.397,808,2017/02/11 11:12:07.397,40,2017/02/11 11:12:07.397,18,2017/02/11 11:12:07.397,87,2017/02/11 11:12:07.397,69,2017/02/11 11:12:07.397,2010,2017/02/11 11:12:07.397,34,2017/02/11 11:12:07.397,16,2017/02/11 11:12:07.397,60,2017/02/11 11:12:07.397,17,2017/02/11 11:12:07.397,1559,2017/02/11 11:12:07.397,73,2017/02/11 11:12:07.397,18.23,2017/02/11 11:12:07.398,20170210
2017/02/11 11:12:07.647,0,2017/02/11 11:12:07.647,5,2017/02/11 11:12:07.647,118,2017/02/11 11:12:07.647,14.1,2017/02/11 11:12:07.647,807,2017/02/11 11:12:07.648,37,2017/02/11 11:12:07.648,18,2017/02/11 11:12:07.648,87,2017/02/11 11:12:07.648,73,2017/02/11 11:12:07.648,2010,2017/02/11 11:12:07.648,34,2017/02/11 11:12:07.648,16,2017/02/11 11:12:07.648,60,2017/02/11 11:12:07.648,18,2017/02/11 11:12:07.648,1559,2017/02/11 11:12:07.648,73,2017/02/11 11:12:07.648,18.23,2017/02/11 11:12:07.648,20170210
2017/02/11 11:12:07.897,0,2017/02/11 11:12:07.897,5,2017/02/11 11:12:07.897,118,2017/02/11 11:12:07.898,14.2,2017/02/11 11:12:07.898,807,2017/02/11 11:12:07.898,35,2017/02/11 11:12:07.898,18,2017/02/11 11:12:07.898,87,2017/02/11 11:12:07.898,73,2017/02/11 11:12:07.898,2061,2017/02/11 11:12:07.898,34,2017/02/11 11:12:07.898,12,2017/02/11 11:12:07.898,60,2017/02/11 11:12:07.899,19,2017/02/11 11:12:07.899,1457,2017/02/11 11:12:07.899,73,2017/02/11 11:12:07.899,19.75,2017/02/11 11:12:07.899,20170210
2017/02/11 11:12:08.148,0,2017/02/11 11:12:08.148,5,2017/02/11 11:12:08.148,118,2017/02/11 11:12:08.148,14.2,2017/02/11 11:12:08.148,797,2017/02/11 11:12:08.148,35,2017/02/11 11:12:08.148,18,2017/02/11 11:12:08.148,87,2017/02/11 11:12:08.148,70,2017/02/11 11:12:08.148,2111,2017/02/11 11:12:08.148,34,2017/02/11 11:12:08.148,15,2017/02/11 11:12:08.149,60,2017/02/11 11:12:08.149,19,2017/02/11 11:12:08.149,1373,2017/02/11 11:12:08.149,73,2017/02/11 11:12:08.149,20.48,2017/02/11 11:12:08.149,20170210
2017/02/11 11:12:08.397,0,2017/02/11 11:12:08.397,5,2017/02/11 11:12:08.397,118,2017/02/11 11:12:08.397,14.2,2017/02/11 11:12:08.398,787,2017/02/11 11:12:08.398,33,2017/02/11 11:12:08.398,18,2017/02/11 11:12:08.398,87,2017/02/11 11:12:08.398,73,2017/02/11 11:12:08.398,2111,2017/02/11 11:12:08.398,34,2017/02/11 11:12:08.398,15,2017/02/11 11:12:08.398,60,2017/02/11 11:12:08.398,20,2017/02/11 11:12:08.398,1373,2017/02/11 11:12:08.398,73,2017/02/11 11:12:08.398,20.48,2017/02/11 11:12:08.399,20170210
