Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/10 02:54:43.193,0,2017/03/10 02:54:43.194,0,2017/03/10 02:54:43.194,170,2017/03/10 02:54:43.194,14.1,2017/03/10 02:54:43.194,621,2017/03/10 02:54:43.194,20,2017/03/10 02:54:43.194,19,2017/03/10 02:54:43.195,109,2017/03/10 02:54:43.195,59,2017/03/10 02:54:43.195,1252,2017/03/10 02:54:43.195,8,2017/03/10 02:54:43.195,13,2017/03/10 02:54:43.195,119,2017/03/10 02:54:43.196,28,2017/03/10 02:54:43.196,829,2017/03/10 02:54:43.196,93,2017/03/10 02:54:43.196,15.84,2017/03/10 02:54:43.196,20170310
2017/03/10 02:54:43.444,0,2017/03/10 02:54:43.444,1,2017/03/10 02:54:43.444,170,2017/03/10 02:54:43.444,14.1,2017/03/10 02:54:43.444,621,2017/03/10 02:54:43.445,18,2017/03/10 02:54:43.445,19,2017/03/10 02:54:43.445,109,2017/03/10 02:54:43.445,59,2017/03/10 02:54:43.445,1264,2017/03/10 02:54:43.445,8,2017/03/10 02:54:43.446,15,2017/03/10 02:54:43.446,119,2017/03/10 02:54:43.446,28,2017/03/10 02:54:43.446,798,2017/03/10 02:54:43.446,93,2017/03/10 02:54:43.446,16.03,2017/03/10 02:54:43.447,20170310
2017/03/10 02:54:43.694,0,2017/03/10 02:54:43.694,1,2017/03/10 02:54:43.694,170,2017/03/10 02:54:43.695,14.1,2017/03/10 02:54:43.695,616,2017/03/10 02:54:43.695,18,2017/03/10 02:54:43.695,19,2017/03/10 02:54:43.695,109,2017/03/10 02:54:43.695,59,2017/03/10 02:54:43.696,1264,2017/03/10 02:54:43.696,8,2017/03/10 02:54:43.696,16,2017/03/10 02:54:43.696,119,2017/03/10 02:54:43.696,28,2017/03/10 02:54:43.696,798,2017/03/10 02:54:43.697,93,2017/03/10 02:54:43.697,16.03,2017/03/10 02:54:43.697,20170310
2017/03/10 02:54:43.944,0,2017/03/10 02:54:43.944,1,2017/03/10 02:54:43.945,170,2017/03/10 02:54:43.945,14.1,2017/03/10 02:54:43.945,611,2017/03/10 02:54:43.945,17,2017/03/10 02:54:43.945,20,2017/03/10 02:54:43.946,109,2017/03/10 02:54:43.946,60,2017/03/10 02:54:43.946,1274,2017/03/10 02:54:43.946,8,2017/03/10 02:54:43.946,16,2017/03/10 02:54:43.946,119,2017/03/10 02:54:43.947,28,2017/03/10 02:54:43.947,728,2017/03/10 02:54:43.947,93,2017/03/10 02:54:43.947,16.24,2017/03/10 02:54:43.947,20170310
2017/03/10 02:54:44.195,0,2017/03/10 02:54:44.195,1,2017/03/10 02:54:44.195,170,2017/03/10 02:54:44.195,14.1,2017/03/10 02:54:44.195,611,2017/03/10 02:54:44.196,17,2017/03/10 02:54:44.196,20,2017/03/10 02:54:44.196,109,2017/03/10 02:54:44.196,60,2017/03/10 02:54:44.196,1281,2017/03/10 02:54:44.196,8,2017/03/10 02:54:44.197,16,2017/03/10 02:54:44.197,119,2017/03/10 02:54:44.197,28,2017/03/10 02:54:44.197,803,2017/03/10 02:54:44.197,93,2017/03/10 02:54:44.197,16.33,2017/03/10 02:54:44.198,20170310
2017/03/10 02:54:44.444,0,2017/03/10 02:54:44.444,1,2017/03/10 02:54:44.445,170,2017/03/10 02:54:44.445,14.1,2017/03/10 02:54:44.445,607,2017/03/10 02:54:44.445,19,2017/03/10 02:54:44.445,20,2017/03/10 02:54:44.445,109,2017/03/10 02:54:44.446,59,2017/03/10 02:54:44.446,1281,2017/03/10 02:54:44.446,8,2017/03/10 02:54:44.446,13,2017/03/10 02:54:44.446,119,2017/03/10 02:54:44.446,29,2017/03/10 02:54:44.447,803,2017/03/10 02:54:44.447,93,2017/03/10 02:54:44.447,16.33,2017/03/10 02:54:44.447,20170310
2017/03/10 02:54:44.695,0,2017/03/10 02:54:44.696,1,2017/03/10 02:54:44.696,170,2017/03/10 02:54:44.696,14.0,2017/03/10 02:54:44.696,607,2017/03/10 02:54:44.696,18,2017/03/10 02:54:44.697,20,2017/03/10 02:54:44.697,109,2017/03/10 02:54:44.697,59,2017/03/10 02:54:44.697,1290,2017/03/10 02:54:44.697,8,2017/03/10 02:54:44.697,13,2017/03/10 02:54:44.697,119,2017/03/10 02:54:44.698,29,2017/03/10 02:54:44.698,789,2017/03/10 02:54:44.698,93,2017/03/10 02:54:44.698,16.42,2017/03/10 02:54:44.698,20170310
2017/03/10 02:54:44.945,0,2017/03/10 02:54:44.945,1,2017/03/10 02:54:44.945,170,2017/03/10 02:54:44.945,14.0,2017/03/10 02:54:44.945,603,2017/03/10 02:54:44.945,18,2017/03/10 02:54:44.945,20,2017/03/10 02:54:44.945,109,2017/03/10 02:54:44.945,60,2017/03/10 02:54:44.945,1286,2017/03/10 02:54:44.946,8,2017/03/10 02:54:44.946,13,2017/03/10 02:54:44.946,119,2017/03/10 02:54:44.946,29,2017/03/10 02:54:44.946,686,2017/03/10 02:54:44.946,93,2017/03/10 02:54:44.946,16.35,2017/03/10 02:54:44.946,20170310
2017/03/10 02:54:45.195,0,2017/03/10 02:54:45.195,1,2017/03/10 02:54:45.196,170,2017/03/10 02:54:45.196,14.1,2017/03/10 02:54:45.196,596,2017/03/10 02:54:45.196,16,2017/03/10 02:54:45.196,19,2017/03/10 02:54:45.196,109,2017/03/10 02:54:45.196,58,2017/03/10 02:54:45.196,1286,2017/03/10 02:54:45.196,8,2017/03/10 02:54:45.196,13,2017/03/10 02:54:45.196,119,2017/03/10 02:54:45.196,29,2017/03/10 02:54:45.197,686,2017/03/10 02:54:45.197,93,2017/03/10 02:54:45.197,16.35,2017/03/10 02:54:45.197,20170310
2017/03/10 02:54:45.445,0,2017/03/10 02:54:45.445,1,2017/03/10 02:54:45.445,172,2017/03/10 02:54:45.445,14.0,2017/03/10 02:54:45.445,596,2017/03/10 02:54:45.446,13,2017/03/10 02:54:45.446,19,2017/03/10 02:54:45.446,109,2017/03/10 02:54:45.446,58,2017/03/10 02:54:45.446,1273,2017/03/10 02:54:45.446,6,2017/03/10 02:54:45.446,12,2017/03/10 02:54:45.446,119,2017/03/10 02:54:45.446,30,2017/03/10 02:54:45.446,644,2017/03/10 02:54:45.446,93,2017/03/10 02:54:45.446,16.24,2017/03/10 02:54:45.446,20170310
2017/03/10 02:54:45.696,0,2017/03/10 02:54:45.696,1,2017/03/10 02:54:45.696,172,2017/03/10 02:54:45.696,14.0,2017/03/10 02:54:45.696,590,2017/03/10 02:54:45.696,13,2017/03/10 02:54:45.696,20,2017/03/10 02:54:45.696,109,2017/03/10 02:54:45.696,59,2017/03/10 02:54:45.696,1273,2017/03/10 02:54:45.696,6,2017/03/10 02:54:45.697,3,2017/03/10 02:54:45.697,119,2017/03/10 02:54:45.697,30,2017/03/10 02:54:45.697,644,2017/03/10 02:54:45.697,93,2017/03/10 02:54:45.697,16.24,2017/03/10 02:54:45.697,20170310
2017/03/10 02:54:45.946,0,2017/03/10 02:54:45.946,1,2017/03/10 02:54:45.946,172,2017/03/10 02:54:45.947,14.0,2017/03/10 02:54:45.947,578,2017/03/10 02:54:45.947,1,2017/03/10 02:54:45.947,20,2017/03/10 02:54:45.947,109,2017/03/10 02:54:45.947,58,2017/03/10 02:54:45.947,1150,2017/03/10 02:54:45.947,0,2017/03/10 02:54:45.947,3,2017/03/10 02:54:45.947,119,2017/03/10 02:54:45.947,30,2017/03/10 02:54:45.947,96,2017/03/10 02:54:45.947,93,2017/03/10 02:54:45.948,14.60,2017/03/10 02:54:45.948,20170310
2017/03/10 02:54:46.196,0,2017/03/10 02:54:46.196,1,2017/03/10 02:54:46.196,172,2017/03/10 02:54:46.196,14.0,2017/03/10 02:54:46.196,578,2017/03/10 02:54:46.196,1,2017/03/10 02:54:46.197,20,2017/03/10 02:54:46.197,109,2017/03/10 02:54:46.197,58,2017/03/10 02:54:46.197,908,2017/03/10 02:54:46.197,0,2017/03/10 02:54:46.197,18,2017/03/10 02:54:46.197,119,2017/03/10 02:54:46.197,30,2017/03/10 02:54:46.197,33,2017/03/10 02:54:46.197,93,2017/03/10 02:54:46.197,12.70,2017/03/10 02:54:46.197,20170310
2017/03/10 02:54:46.447,0,2017/03/10 02:54:46.447,1,2017/03/10 02:54:46.447,172,2017/03/10 02:54:46.447,14.1,2017/03/10 02:54:46.447,560,2017/03/10 02:54:46.447,3,2017/03/10 02:54:46.447,20,2017/03/10 02:54:46.447,109,2017/03/10 02:54:46.447,51,2017/03/10 02:54:46.447,908,2017/03/10 02:54:46.448,0,2017/03/10 02:54:46.448,6,2017/03/10 02:54:46.448,119,2017/03/10 02:54:46.448,30,2017/03/10 02:54:46.448,33,2017/03/10 02:54:46.448,93,2017/03/10 02:54:46.448,12.70,2017/03/10 02:54:46.448,20170310
2017/03/10 02:54:46.697,0,2017/03/10 02:54:46.697,0,2017/03/10 02:54:46.697,172,2017/03/10 02:54:46.698,14.0,2017/03/10 02:54:46.698,560,2017/03/10 02:54:46.698,3,2017/03/10 02:54:46.698,20,2017/03/10 02:54:46.698,109,2017/03/10 02:54:46.698,51,2017/03/10 02:54:46.698,863,2017/03/10 02:54:46.698,0,2017/03/10 02:54:46.698,6,2017/03/10 02:54:46.698,119,2017/03/10 02:54:46.698,30,2017/03/10 02:54:46.698,173,2017/03/10 02:54:46.699,93,2017/03/10 02:54:46.699,12.77,2017/03/10 02:54:46.699,20170310
2017/03/10 02:54:46.947,0,2017/03/10 02:54:46.947,0,2017/03/10 02:54:46.947,172,2017/03/10 02:54:46.948,14.0,2017/03/10 02:54:46.948,546,2017/03/10 02:54:46.948,3,2017/03/10 02:54:46.948,20,2017/03/10 02:54:46.948,111,2017/03/10 02:54:46.948,43,2017/03/10 02:54:46.948,860,2017/03/10 02:54:46.948,0,2017/03/10 02:54:46.948,5,2017/03/10 02:54:46.948,120,2017/03/10 02:54:46.949,30,2017/03/10 02:54:46.949,141,2017/03/10 02:54:46.949,93,2017/03/10 02:54:46.949,12.77,2017/03/10 02:54:46.949,20170310
2017/03/10 02:54:47.198,0,2017/03/10 02:54:47.198,0,2017/03/10 02:54:47.198,172,2017/03/10 02:54:47.198,14.1,2017/03/10 02:54:47.198,533,2017/03/10 02:54:47.199,0,2017/03/10 02:54:47.199,20,2017/03/10 02:54:47.199,111,2017/03/10 02:54:47.199,42,2017/03/10 02:54:47.199,860,2017/03/10 02:54:47.199,0,2017/03/10 02:54:47.199,5,2017/03/10 02:54:47.199,120,2017/03/10 02:54:47.199,30,2017/03/10 02:54:47.199,141,2017/03/10 02:54:47.200,93,2017/03/10 02:54:47.200,12.77,2017/03/10 02:54:47.200,20170310
2017/03/10 02:54:47.449,0,2017/03/10 02:54:47.449,0,2017/03/10 02:54:47.449,172,2017/03/10 02:54:47.449,14.1,2017/03/10 02:54:47.449,533,2017/03/10 02:54:47.449,0,2017/03/10 02:54:47.450,20,2017/03/10 02:54:47.450,111,2017/03/10 02:54:47.450,42,2017/03/10 02:54:47.450,870,2017/03/10 02:54:47.450,0,2017/03/10 02:54:47.450,5,2017/03/10 02:54:47.450,120,2017/03/10 02:54:47.450,30,2017/03/10 02:54:47.450,142,2017/03/10 02:54:47.450,93,2017/03/10 02:54:47.451,12.77,2017/03/10 02:54:47.451,20170310
2017/03/10 02:54:47.699,0,2017/03/10 02:54:47.699,0,2017/03/10 02:54:47.699,172,2017/03/10 02:54:47.699,14.1,2017/03/10 02:54:47.699,519,2017/03/10 02:54:47.699,0,2017/03/10 02:54:47.699,20,2017/03/10 02:54:47.699,111,2017/03/10 02:54:47.699,41,2017/03/10 02:54:47.700,870,2017/03/10 02:54:47.700,0,2017/03/10 02:54:47.700,7,2017/03/10 02:54:47.700,119,2017/03/10 02:54:47.700,30,2017/03/10 02:54:47.700,142,2017/03/10 02:54:47.700,93,2017/03/10 02:54:47.700,12.77,2017/03/10 02:54:47.700,20170310
2017/03/10 02:54:47.949,0,2017/03/10 02:54:47.949,0,2017/03/10 02:54:47.949,172,2017/03/10 02:54:47.949,14.0,2017/03/10 02:54:47.949,507,2017/03/10 02:54:47.949,3,2017/03/10 02:54:47.949,20,2017/03/10 02:54:47.950,111,2017/03/10 02:54:47.950,42,2017/03/10 02:54:47.950,867,2017/03/10 02:54:47.950,0,2017/03/10 02:54:47.950,7,2017/03/10 02:54:47.950,119,2017/03/10 02:54:47.950,30,2017/03/10 02:54:47.951,146,2017/03/10 02:54:47.951,93,2017/03/10 02:54:47.951,12.77,2017/03/10 02:54:47.951,20170310
2017/03/10 02:54:48.199,0,2017/03/10 02:54:48.199,0,2017/03/10 02:54:48.199,172,2017/03/10 02:54:48.200,14.0,2017/03/10 02:54:48.200,507,2017/03/10 02:54:48.200,3,2017/03/10 02:54:48.200,20,2017/03/10 02:54:48.200,111,2017/03/10 02:54:48.200,42,2017/03/10 02:54:48.200,858,2017/03/10 02:54:48.201,0,2017/03/10 02:54:48.201,6,2017/03/10 02:54:48.201,119,2017/03/10 02:54:48.201,30,2017/03/10 02:54:48.201,65,2017/03/10 02:54:48.201,93,2017/03/10 02:54:48.201,12.79,2017/03/10 02:54:48.202,20170310
2017/03/10 02:54:48.449,0,2017/03/10 02:54:48.449,0,2017/03/10 02:54:48.449,172,2017/03/10 02:54:48.453,14.1,2017/03/10 02:54:48.453,496,2017/03/10 02:54:48.453,3,2017/03/10 02:54:48.454,20,2017/03/10 02:54:48.454,111,2017/03/10 02:54:48.454,41,2017/03/10 02:54:48.454,858,2017/03/10 02:54:48.455,0,2017/03/10 02:54:48.455,9,2017/03/10 02:54:48.455,119,2017/03/10 02:54:48.455,30,2017/03/10 02:54:48.455,65,2017/03/10 02:54:48.456,93,2017/03/10 02:54:48.456,12.79,2017/03/10 02:54:48.456,20170310
2017/03/10 02:54:48.699,0,2017/03/10 02:54:48.700,0,2017/03/10 02:54:48.700,172,2017/03/10 02:54:48.700,14.1,2017/03/10 02:54:48.700,496,2017/03/10 02:54:48.700,4,2017/03/10 02:54:48.700,20,2017/03/10 02:54:48.700,111,2017/03/10 02:54:48.701,41,2017/03/10 02:54:48.701,854,2017/03/10 02:54:48.701,0,2017/03/10 02:54:48.701,9,2017/03/10 02:54:48.701,119,2017/03/10 02:54:48.701,29,2017/03/10 02:54:48.701,137,2017/03/10 02:54:48.701,93,2017/03/10 02:54:48.701,12.79,2017/03/10 02:54:48.702,20170310
2017/03/10 02:54:48.951,0,2017/03/10 02:54:48.951,0,2017/03/10 02:54:48.951,172,2017/03/10 02:54:48.951,14.1,2017/03/10 02:54:48.952,487,2017/03/10 02:54:48.952,4,2017/03/10 02:54:48.952,21,2017/03/10 02:54:48.952,111,2017/03/10 02:54:48.952,42,2017/03/10 02:54:48.952,851,2017/03/10 02:54:48.953,0,2017/03/10 02:54:48.953,9,2017/03/10 02:54:48.953,119,2017/03/10 02:54:48.953,29,2017/03/10 02:54:48.954,157,2017/03/10 02:54:48.954,93,2017/03/10 02:54:48.954,12.79,2017/03/10 02:54:48.954,20170310
2017/03/10 02:54:49.201,0,2017/03/10 02:54:49.201,0,2017/03/10 02:54:49.201,172,2017/03/10 02:54:49.201,14.1,2017/03/10 02:54:49.202,475,2017/03/10 02:54:49.202,4,2017/03/10 02:54:49.202,20,2017/03/10 02:54:49.202,111,2017/03/10 02:54:49.202,40,2017/03/10 02:54:49.202,851,2017/03/10 02:54:49.203,0,2017/03/10 02:54:49.203,9,2017/03/10 02:54:49.203,120,2017/03/10 02:54:49.203,29,2017/03/10 02:54:49.203,157,2017/03/10 02:54:49.203,93,2017/03/10 02:54:49.204,12.79,2017/03/10 02:54:49.204,20170310
2017/03/10 02:54:49.450,0,2017/03/10 02:54:49.450,0,2017/03/10 02:54:49.451,172,2017/03/10 02:54:49.451,14.1,2017/03/10 02:54:49.451,475,2017/03/10 02:54:49.451,4,2017/03/10 02:54:49.451,20,2017/03/10 02:54:49.452,111,2017/03/10 02:54:49.452,40,2017/03/10 02:54:49.452,853,2017/03/10 02:54:49.452,0,2017/03/10 02:54:49.452,9,2017/03/10 02:54:49.452,120,2017/03/10 02:54:49.452,29,2017/03/10 02:54:49.453,212,2017/03/10 02:54:49.453,93,2017/03/10 02:54:49.453,12.79,2017/03/10 02:54:49.453,20170310
2017/03/10 02:54:49.701,0,2017/03/10 02:54:49.701,0,2017/03/10 02:54:49.701,172,2017/03/10 02:54:49.701,14.1,2017/03/10 02:54:49.701,466,2017/03/10 02:54:49.702,4,2017/03/10 02:54:49.702,21,2017/03/10 02:54:49.702,111,2017/03/10 02:54:49.702,41,2017/03/10 02:54:49.702,853,2017/03/10 02:54:49.702,0,2017/03/10 02:54:49.703,8,2017/03/10 02:54:49.703,119,2017/03/10 02:54:49.703,29,2017/03/10 02:54:49.703,212,2017/03/10 02:54:49.703,93,2017/03/10 02:54:49.703,12.79,2017/03/10 02:54:49.704,20170310
2017/03/10 02:54:49.951,0,2017/03/10 02:54:49.951,0,2017/03/10 02:54:49.951,172,2017/03/10 02:54:49.952,14.0,2017/03/10 02:54:49.952,458,2017/03/10 02:54:49.952,4,2017/03/10 02:54:49.952,21,2017/03/10 02:54:49.952,111,2017/03/10 02:54:49.952,42,2017/03/10 02:54:49.953,848,2017/03/10 02:54:49.953,0,2017/03/10 02:54:49.953,8,2017/03/10 02:54:49.953,120,2017/03/10 02:54:49.953,28,2017/03/10 02:54:49.953,212,2017/03/10 02:54:49.954,93,2017/03/10 02:54:49.954,12.79,2017/03/10 02:54:49.954,20170310
2017/03/10 02:54:50.201,0,2017/03/10 02:54:50.202,0,2017/03/10 02:54:50.202,172,2017/03/10 02:54:50.202,14.0,2017/03/10 02:54:50.202,458,2017/03/10 02:54:50.202,4,2017/03/10 02:54:50.202,21,2017/03/10 02:54:50.203,111,2017/03/10 02:54:50.203,42,2017/03/10 02:54:50.203,845,2017/03/10 02:54:50.203,0,2017/03/10 02:54:50.203,16,2017/03/10 02:54:50.203,120,2017/03/10 02:54:50.204,28,2017/03/10 02:54:50.204,184,2017/03/10 02:54:50.204,93,2017/03/10 02:54:50.204,12.79,2017/03/10 02:54:50.204,20170310
2017/03/10 02:54:50.452,0,2017/03/10 02:54:50.452,0,2017/03/10 02:54:50.452,172,2017/03/10 02:54:50.452,14.2,2017/03/10 02:54:50.452,452,2017/03/10 02:54:50.453,1,2017/03/10 02:54:50.453,20,2017/03/10 02:54:50.453,111,2017/03/10 02:54:50.453,41,2017/03/10 02:54:50.453,845,2017/03/10 02:54:50.453,0,2017/03/10 02:54:50.453,16,2017/03/10 02:54:50.454,120,2017/03/10 02:54:50.454,27,2017/03/10 02:54:50.454,184,2017/03/10 02:54:50.454,93,2017/03/10 02:54:50.454,12.79,2017/03/10 02:54:50.455,20170310
2017/03/10 02:54:50.702,0,2017/03/10 02:54:50.702,0,2017/03/10 02:54:50.702,172,2017/03/10 02:54:50.703,14.1,2017/03/10 02:54:50.703,452,2017/03/10 02:54:50.703,4,2017/03/10 02:54:50.703,20,2017/03/10 02:54:50.703,111,2017/03/10 02:54:50.703,41,2017/03/10 02:54:50.703,850,2017/03/10 02:54:50.704,0,2017/03/10 02:54:50.704,16,2017/03/10 02:54:50.704,120,2017/03/10 02:54:50.704,26,2017/03/10 02:54:50.704,203,2017/03/10 02:54:50.705,93,2017/03/10 02:54:50.708,12.79,2017/03/10 02:54:50.710,20170310
2017/03/10 02:54:50.952,0,2017/03/10 02:54:50.952,0,2017/03/10 02:54:50.952,172,2017/03/10 02:54:50.953,14.1,2017/03/10 02:54:50.953,443,2017/03/10 02:54:50.953,4,2017/03/10 02:54:50.953,20,2017/03/10 02:54:50.953,111,2017/03/10 02:54:50.953,41,2017/03/10 02:54:50.953,845,2017/03/10 02:54:50.953,0,2017/03/10 02:54:50.954,16,2017/03/10 02:54:50.954,120,2017/03/10 02:54:50.954,26,2017/03/10 02:54:50.954,151,2017/03/10 02:54:50.954,93,2017/03/10 02:54:50.954,12.82,2017/03/10 02:54:50.954,20170310
2017/03/10 02:54:51.201,0,2017/03/10 02:54:51.201,0,2017/03/10 02:54:51.201,172,2017/03/10 02:54:51.201,14.1,2017/03/10 02:54:51.202,435,2017/03/10 02:54:51.202,5,2017/03/10 02:54:51.202,21,2017/03/10 02:54:51.202,111,2017/03/10 02:54:51.202,41,2017/03/10 02:54:51.202,845,2017/03/10 02:54:51.202,0,2017/03/10 02:54:51.202,16,2017/03/10 02:54:51.202,120,2017/03/10 02:54:51.202,26,2017/03/10 02:54:51.202,151,2017/03/10 02:54:51.202,93,2017/03/10 02:54:51.202,12.82,2017/03/10 02:54:51.203,20170310
2017/03/10 02:54:51.451,0,2017/03/10 02:54:51.451,0,2017/03/10 02:54:51.451,172,2017/03/10 02:54:51.451,14.0,2017/03/10 02:54:51.452,435,2017/03/10 02:54:51.452,5,2017/03/10 02:54:51.452,21,2017/03/10 02:54:51.452,111,2017/03/10 02:54:51.452,41,2017/03/10 02:54:51.452,832,2017/03/10 02:54:51.452,0,2017/03/10 02:54:51.452,17,2017/03/10 02:54:51.452,120,2017/03/10 02:54:51.452,25,2017/03/10 02:54:51.452,218,2017/03/10 02:54:51.452,93,2017/03/10 02:54:51.452,12.82,2017/03/10 02:54:51.453,20170310
2017/03/10 02:54:51.701,0,2017/03/10 02:54:51.701,0,2017/03/10 02:54:51.701,172,2017/03/10 02:54:51.701,14.0,2017/03/10 02:54:51.702,427,2017/03/10 02:54:51.702,5,2017/03/10 02:54:51.702,20,2017/03/10 02:54:51.702,111,2017/03/10 02:54:51.702,41,2017/03/10 02:54:51.702,832,2017/03/10 02:54:51.702,0,2017/03/10 02:54:51.702,14,2017/03/10 02:54:51.702,120,2017/03/10 02:54:51.702,25,2017/03/10 02:54:51.702,218,2017/03/10 02:54:51.702,93,2017/03/10 02:54:51.702,12.82,2017/03/10 02:54:51.703,20170310
2017/03/10 02:54:51.951,0,2017/03/10 02:54:51.951,0,2017/03/10 02:54:51.951,172,2017/03/10 02:54:51.951,14.1,2017/03/10 02:54:51.951,427,2017/03/10 02:54:51.951,6,2017/03/10 02:54:51.951,20,2017/03/10 02:54:51.951,111,2017/03/10 02:54:51.951,41,2017/03/10 02:54:51.952,832,2017/03/10 02:54:51.952,0,2017/03/10 02:54:51.952,14,2017/03/10 02:54:51.952,120,2017/03/10 02:54:51.952,24,2017/03/10 02:54:51.952,282,2017/03/10 02:54:51.952,93,2017/03/10 02:54:51.952,12.82,2017/03/10 02:54:51.952,20170310
2017/03/10 02:54:52.202,0,2017/03/10 02:54:52.202,0,2017/03/10 02:54:52.202,172,2017/03/10 02:54:52.202,14.1,2017/03/10 02:54:52.202,422,2017/03/10 02:54:52.202,6,2017/03/10 02:54:52.202,21,2017/03/10 02:54:52.202,113,2017/03/10 02:54:52.202,40,2017/03/10 02:54:52.202,830,2017/03/10 02:54:52.202,0,2017/03/10 02:54:52.202,11,2017/03/10 02:54:52.202,120,2017/03/10 02:54:52.203,24,2017/03/10 02:54:52.203,249,2017/03/10 02:54:52.203,93,2017/03/10 02:54:52.203,12.82,2017/03/10 02:54:52.203,20170310
2017/03/10 02:54:52.451,0,2017/03/10 02:54:52.451,0,2017/03/10 02:54:52.451,172,2017/03/10 02:54:52.451,14.1,2017/03/10 02:54:52.452,416,2017/03/10 02:54:52.452,3,2017/03/10 02:54:52.452,20,2017/03/10 02:54:52.452,113,2017/03/10 02:54:52.452,40,2017/03/10 02:54:52.452,830,2017/03/10 02:54:52.452,0,2017/03/10 02:54:52.452,8,2017/03/10 02:54:52.452,120,2017/03/10 02:54:52.452,24,2017/03/10 02:54:52.452,249,2017/03/10 02:54:52.452,93,2017/03/10 02:54:52.452,12.82,2017/03/10 02:54:52.453,20170310
2017/03/10 02:54:52.701,0,2017/03/10 02:54:52.701,0,2017/03/10 02:54:52.701,172,2017/03/10 02:54:52.701,14.1,2017/03/10 02:54:52.701,416,2017/03/10 02:54:52.701,6,2017/03/10 02:54:52.701,20,2017/03/10 02:54:52.701,113,2017/03/10 02:54:52.701,40,2017/03/10 02:54:52.702,826,2017/03/10 02:54:52.702,0,2017/03/10 02:54:52.702,8,2017/03/10 02:54:52.702,120,2017/03/10 02:54:52.702,23,2017/03/10 02:54:52.702,163,2017/03/10 02:54:52.702,93,2017/03/10 02:54:52.702,12.84,2017/03/10 02:54:52.702,20170310
2017/03/10 02:54:52.954,0,2017/03/10 02:54:52.954,0,2017/03/10 02:54:52.954,172,2017/03/10 02:54:52.955,14.1,2017/03/10 02:54:52.955,412,2017/03/10 02:54:52.955,6,2017/03/10 02:54:52.956,21,2017/03/10 02:54:52.956,113,2017/03/10 02:54:52.956,40,2017/03/10 02:54:52.956,826,2017/03/10 02:54:52.956,0,2017/03/10 02:54:52.957,4,2017/03/10 02:54:52.957,120,2017/03/10 02:54:52.958,23,2017/03/10 02:54:52.958,163,2017/03/10 02:54:52.962,93,2017/03/10 02:54:52.962,12.84,2017/03/10 02:54:52.962,20170310
2017/03/10 02:54:53.202,0,2017/03/10 02:54:53.202,0,2017/03/10 02:54:53.202,172,2017/03/10 02:54:53.202,14.1,2017/03/10 02:54:53.202,408,2017/03/10 02:54:53.203,8,2017/03/10 02:54:53.203,21,2017/03/10 02:54:53.203,113,2017/03/10 02:54:53.203,41,2017/03/10 02:54:53.203,812,2017/03/10 02:54:53.203,0,2017/03/10 02:54:53.203,4,2017/03/10 02:54:53.203,120,2017/03/10 02:54:53.204,21,2017/03/10 02:54:53.205,270,2017/03/10 02:54:53.205,92,2017/03/10 02:54:53.205,12.84,2017/03/10 02:54:53.205,20170310
2017/03/10 02:54:53.451,0,2017/03/10 02:54:53.451,0,2017/03/10 02:54:53.451,172,2017/03/10 02:54:53.451,14.1,2017/03/10 02:54:53.451,408,2017/03/10 02:54:53.452,8,2017/03/10 02:54:53.452,21,2017/03/10 02:54:53.452,113,2017/03/10 02:54:53.452,41,2017/03/10 02:54:53.452,805,2017/03/10 02:54:53.452,0,2017/03/10 02:54:53.452,0,2017/03/10 02:54:53.452,120,2017/03/10 02:54:53.452,20,2017/03/10 02:54:53.452,352,2017/03/10 02:54:53.452,92,2017/03/10 02:54:53.452,12.86,2017/03/10 02:54:53.452,20170310
2017/03/10 02:54:53.701,0,2017/03/10 02:54:53.701,0,2017/03/10 02:54:53.701,172,2017/03/10 02:54:53.701,14.1,2017/03/10 02:54:53.701,404,2017/03/10 02:54:53.701,8,2017/03/10 02:54:53.701,21,2017/03/10 02:54:53.701,113,2017/03/10 02:54:53.701,41,2017/03/10 02:54:53.702,805,2017/03/10 02:54:53.702,0,2017/03/10 02:54:53.702,1,2017/03/10 02:54:53.702,120,2017/03/10 02:54:53.702,20,2017/03/10 02:54:53.702,352,2017/03/10 02:54:53.702,92,2017/03/10 02:54:53.702,12.86,2017/03/10 02:54:53.702,20170310
2017/03/10 02:54:53.954,0,2017/03/10 02:54:53.954,0,2017/03/10 02:54:53.955,172,2017/03/10 02:54:53.955,14.1,2017/03/10 02:54:53.956,404,2017/03/10 02:54:53.956,8,2017/03/10 02:54:53.956,21,2017/03/10 02:54:53.956,113,2017/03/10 02:54:53.956,41,2017/03/10 02:54:53.957,794,2017/03/10 02:54:53.957,0,2017/03/10 02:54:53.957,1,2017/03/10 02:54:53.957,120,2017/03/10 02:54:53.958,19,2017/03/10 02:54:53.958,412,2017/03/10 02:54:53.958,92,2017/03/10 02:54:53.958,12.86,2017/03/10 02:54:53.959,20170310
