Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/10 02:16:28.663,0,2017/02/10 02:16:28.663,0,2017/02/10 02:16:28.663,194,2017/02/10 02:16:28.663,13.8,2017/02/10 02:16:28.664,554,2017/02/10 02:16:28.664,6,2017/02/10 02:16:28.664,20,2017/02/10 02:16:28.664,140,2017/02/10 02:16:28.664,30,2017/02/10 02:16:28.664,830,2017/02/10 02:16:28.664,0,2017/02/10 02:16:28.664,9,2017/02/10 02:16:28.664,120,2017/02/10 02:16:28.664,34,2017/02/10 02:16:28.664,239,2017/02/10 02:16:28.664,126,2017/02/10 02:16:28.665,12.51,2017/02/10 02:16:28.665,20170210
2017/02/10 02:16:28.913,0,2017/02/10 02:16:28.913,0,2017/02/10 02:16:28.913,194,2017/02/10 02:16:28.913,13.8,2017/02/10 02:16:28.914,554,2017/02/10 02:16:28.914,6,2017/02/10 02:16:28.914,20,2017/02/10 02:16:28.914,140,2017/02/10 02:16:28.914,30,2017/02/10 02:16:28.914,830,2017/02/10 02:16:28.914,0,2017/02/10 02:16:28.914,9,2017/02/10 02:16:28.914,120,2017/02/10 02:16:28.914,34,2017/02/10 02:16:28.914,233,2017/02/10 02:16:28.914,126,2017/02/10 02:16:28.915,12.51,2017/02/10 02:16:28.915,20170210
2017/02/10 02:16:29.165,0,2017/02/10 02:16:29.166,0,2017/02/10 02:16:29.166,195,2017/02/10 02:16:29.166,13.8,2017/02/10 02:16:29.167,547,2017/02/10 02:16:29.167,6,2017/02/10 02:16:29.167,20,2017/02/10 02:16:29.167,140,2017/02/10 02:16:29.168,30,2017/02/10 02:16:29.168,824,2017/02/10 02:16:29.168,0,2017/02/10 02:16:29.168,7,2017/02/10 02:16:29.169,120,2017/02/10 02:16:29.169,34,2017/02/10 02:16:29.169,283,2017/02/10 02:16:29.169,126,2017/02/10 02:16:29.170,12.53,2017/02/10 02:16:29.170,20170210
2017/02/10 02:16:29.413,0,2017/02/10 02:16:29.413,0,2017/02/10 02:16:29.413,195,2017/02/10 02:16:29.413,13.8,2017/02/10 02:16:29.414,539,2017/02/10 02:16:29.414,6,2017/02/10 02:16:29.414,20,2017/02/10 02:16:29.414,140,2017/02/10 02:16:29.414,30,2017/02/10 02:16:29.414,824,2017/02/10 02:16:29.414,0,2017/02/10 02:16:29.414,7,2017/02/10 02:16:29.414,120,2017/02/10 02:16:29.414,33,2017/02/10 02:16:29.414,283,2017/02/10 02:16:29.414,126,2017/02/10 02:16:29.414,12.53,2017/02/10 02:16:29.415,20170210
2017/02/10 02:16:29.663,0,2017/02/10 02:16:29.663,0,2017/02/10 02:16:29.663,195,2017/02/10 02:16:29.664,13.8,2017/02/10 02:16:29.664,539,2017/02/10 02:16:29.664,5,2017/02/10 02:16:29.664,20,2017/02/10 02:16:29.664,140,2017/02/10 02:16:29.664,30,2017/02/10 02:16:29.664,828,2017/02/10 02:16:29.664,0,2017/02/10 02:16:29.664,7,2017/02/10 02:16:29.664,120,2017/02/10 02:16:29.664,32,2017/02/10 02:16:29.664,304,2017/02/10 02:16:29.664,126,2017/02/10 02:16:29.665,12.51,2017/02/10 02:16:29.665,20170210
2017/02/10 02:16:29.913,0,2017/02/10 02:16:29.913,0,2017/02/10 02:16:29.913,195,2017/02/10 02:16:29.913,13.8,2017/02/10 02:16:29.914,530,2017/02/10 02:16:29.914,5,2017/02/10 02:16:29.914,20,2017/02/10 02:16:29.914,140,2017/02/10 02:16:29.914,29,2017/02/10 02:16:29.914,826,2017/02/10 02:16:29.914,0,2017/02/10 02:16:29.914,4,2017/02/10 02:16:29.914,120,2017/02/10 02:16:29.914,32,2017/02/10 02:16:29.914,304,2017/02/10 02:16:29.914,126,2017/02/10 02:16:29.914,12.51,2017/02/10 02:16:29.915,20170210
2017/02/10 02:16:30.163,0,2017/02/10 02:16:30.163,0,2017/02/10 02:16:30.163,195,2017/02/10 02:16:30.163,13.8,2017/02/10 02:16:30.164,523,2017/02/10 02:16:30.164,7,2017/02/10 02:16:30.164,21,2017/02/10 02:16:30.164,140,2017/02/10 02:16:30.164,27,2017/02/10 02:16:30.164,826,2017/02/10 02:16:30.164,0,2017/02/10 02:16:30.164,4,2017/02/10 02:16:30.164,119,2017/02/10 02:16:30.164,32,2017/02/10 02:16:30.164,177,2017/02/10 02:16:30.164,126,2017/02/10 02:16:30.164,12.53,2017/02/10 02:16:30.165,20170210
2017/02/10 02:16:30.413,0,2017/02/10 02:16:30.413,0,2017/02/10 02:16:30.413,195,2017/02/10 02:16:30.413,13.8,2017/02/10 02:16:30.414,523,2017/02/10 02:16:30.414,7,2017/02/10 02:16:30.414,21,2017/02/10 02:16:30.414,140,2017/02/10 02:16:30.414,27,2017/02/10 02:16:30.414,818,2017/02/10 02:16:30.414,0,2017/02/10 02:16:30.414,2,2017/02/10 02:16:30.414,119,2017/02/10 02:16:30.414,32,2017/02/10 02:16:30.414,289,2017/02/10 02:16:30.414,126,2017/02/10 02:16:30.414,12.53,2017/02/10 02:16:30.414,20170210
2017/02/10 02:16:30.664,0,2017/02/10 02:16:30.665,0,2017/02/10 02:16:30.665,195,2017/02/10 02:16:30.665,13.7,2017/02/10 02:16:30.665,516,2017/02/10 02:16:30.665,7,2017/02/10 02:16:30.665,21,2017/02/10 02:16:30.665,140,2017/02/10 02:16:30.666,29,2017/02/10 02:16:30.666,802,2017/02/10 02:16:30.666,0,2017/02/10 02:16:30.666,1,2017/02/10 02:16:30.666,120,2017/02/10 02:16:30.666,31,2017/02/10 02:16:30.666,289,2017/02/10 02:16:30.666,126,2017/02/10 02:16:30.667,12.53,2017/02/10 02:16:30.667,20170210
2017/02/10 02:16:30.915,0,2017/02/10 02:16:30.915,0,2017/02/10 02:16:30.915,195,2017/02/10 02:16:30.915,13.8,2017/02/10 02:16:30.915,516,2017/02/10 02:16:30.915,5,2017/02/10 02:16:30.915,21,2017/02/10 02:16:30.915,140,2017/02/10 02:16:30.915,29,2017/02/10 02:16:30.915,802,2017/02/10 02:16:30.915,0,2017/02/10 02:16:30.916,1,2017/02/10 02:16:30.916,120,2017/02/10 02:16:30.916,30,2017/02/10 02:16:30.916,326,2017/02/10 02:16:30.916,126,2017/02/10 02:16:30.916,12.53,2017/02/10 02:16:30.916,20170210
2017/02/10 02:16:31.165,0,2017/02/10 02:16:31.165,0,2017/02/10 02:16:31.165,195,2017/02/10 02:16:31.165,13.8,2017/02/10 02:16:31.165,510,2017/02/10 02:16:31.165,5,2017/02/10 02:16:31.165,20,2017/02/10 02:16:31.165,140,2017/02/10 02:16:31.165,30,2017/02/10 02:16:31.166,798,2017/02/10 02:16:31.166,0,2017/02/10 02:16:31.166,1,2017/02/10 02:16:31.166,120,2017/02/10 02:16:31.166,30,2017/02/10 02:16:31.166,250,2017/02/10 02:16:31.166,126,2017/02/10 02:16:31.166,12.56,2017/02/10 02:16:31.166,20170210
2017/02/10 02:16:31.414,0,2017/02/10 02:16:31.414,0,2017/02/10 02:16:31.414,195,2017/02/10 02:16:31.414,13.8,2017/02/10 02:16:31.414,506,2017/02/10 02:16:31.414,10,2017/02/10 02:16:31.414,21,2017/02/10 02:16:31.414,140,2017/02/10 02:16:31.414,29,2017/02/10 02:16:31.414,798,2017/02/10 02:16:31.415,0,2017/02/10 02:16:31.415,1,2017/02/10 02:16:31.415,120,2017/02/10 02:16:31.415,29,2017/02/10 02:16:31.415,250,2017/02/10 02:16:31.415,125,2017/02/10 02:16:31.415,12.56,2017/02/10 02:16:31.415,20170210
2017/02/10 02:16:31.664,0,2017/02/10 02:16:31.664,0,2017/02/10 02:16:31.664,195,2017/02/10 02:16:31.665,13.7,2017/02/10 02:16:31.665,506,2017/02/10 02:16:31.665,11,2017/02/10 02:16:31.665,21,2017/02/10 02:16:31.665,140,2017/02/10 02:16:31.665,29,2017/02/10 02:16:31.665,780,2017/02/10 02:16:31.665,0,2017/02/10 02:16:31.665,2,2017/02/10 02:16:31.665,120,2017/02/10 02:16:31.665,26,2017/02/10 02:16:31.665,460,2017/02/10 02:16:31.665,125,2017/02/10 02:16:31.666,12.63,2017/02/10 02:16:31.666,20170210
2017/02/10 02:16:31.915,0,2017/02/10 02:16:31.915,0,2017/02/10 02:16:31.915,195,2017/02/10 02:16:31.915,13.7,2017/02/10 02:16:31.915,502,2017/02/10 02:16:31.915,11,2017/02/10 02:16:31.915,20,2017/02/10 02:16:31.915,140,2017/02/10 02:16:31.915,27,2017/02/10 02:16:31.915,761,2017/02/10 02:16:31.915,0,2017/02/10 02:16:31.916,8,2017/02/10 02:16:31.916,120,2017/02/10 02:16:31.916,26,2017/02/10 02:16:31.916,460,2017/02/10 02:16:31.916,125,2017/02/10 02:16:31.916,12.63,2017/02/10 02:16:31.916,20170210
2017/02/10 02:16:32.165,0,2017/02/10 02:16:32.165,0,2017/02/10 02:16:32.165,195,2017/02/10 02:16:32.165,13.8,2017/02/10 02:16:32.165,500,2017/02/10 02:16:32.166,12,2017/02/10 02:16:32.166,20,2017/02/10 02:16:32.166,140,2017/02/10 02:16:32.166,27,2017/02/10 02:16:32.166,761,2017/02/10 02:16:32.166,0,2017/02/10 02:16:32.166,8,2017/02/10 02:16:32.166,120,2017/02/10 02:16:32.166,25,2017/02/10 02:16:32.166,559,2017/02/10 02:16:32.166,125,2017/02/10 02:16:32.166,12.63,2017/02/10 02:16:32.167,20170210
2017/02/10 02:16:32.416,0,2017/02/10 02:16:32.416,0,2017/02/10 02:16:32.416,195,2017/02/10 02:16:32.416,13.8,2017/02/10 02:16:32.416,500,2017/02/10 02:16:32.416,12,2017/02/10 02:16:32.416,20,2017/02/10 02:16:32.416,140,2017/02/10 02:16:32.416,27,2017/02/10 02:16:32.416,752,2017/02/10 02:16:32.416,0,2017/02/10 02:16:32.417,11,2017/02/10 02:16:32.417,120,2017/02/10 02:16:32.417,25,2017/02/10 02:16:32.417,558,2017/02/10 02:16:32.417,125,2017/02/10 02:16:32.417,12.70,2017/02/10 02:16:32.417,20170210
2017/02/10 02:16:32.667,0,2017/02/10 02:16:32.667,0,2017/02/10 02:16:32.667,195,2017/02/10 02:16:32.667,13.8,2017/02/10 02:16:32.667,495,2017/02/10 02:16:32.667,14,2017/02/10 02:16:32.667,20,2017/02/10 02:16:32.668,140,2017/02/10 02:16:32.668,26,2017/02/10 02:16:32.668,739,2017/02/10 02:16:32.668,0,2017/02/10 02:16:32.668,13,2017/02/10 02:16:32.668,120,2017/02/10 02:16:32.668,24,2017/02/10 02:16:32.668,558,2017/02/10 02:16:32.668,125,2017/02/10 02:16:32.668,12.70,2017/02/10 02:16:32.668,20170210
2017/02/10 02:16:32.917,0,2017/02/10 02:16:32.917,0,2017/02/10 02:16:32.917,195,2017/02/10 02:16:32.917,13.8,2017/02/10 02:16:32.917,495,2017/02/10 02:16:32.917,14,2017/02/10 02:16:32.917,20,2017/02/10 02:16:32.918,140,2017/02/10 02:16:32.918,26,2017/02/10 02:16:32.918,739,2017/02/10 02:16:32.918,0,2017/02/10 02:16:32.918,13,2017/02/10 02:16:32.918,120,2017/02/10 02:16:32.918,23,2017/02/10 02:16:32.918,644,2017/02/10 02:16:32.918,125,2017/02/10 02:16:32.918,12.70,2017/02/10 02:16:32.918,20170210
2017/02/10 02:16:33.167,0,2017/02/10 02:16:33.167,0,2017/02/10 02:16:33.167,195,2017/02/10 02:16:33.167,13.8,2017/02/10 02:16:33.167,493,2017/02/10 02:16:33.167,14,2017/02/10 02:16:33.167,20,2017/02/10 02:16:33.168,140,2017/02/10 02:16:33.168,23,2017/02/10 02:16:33.168,742,2017/02/10 02:16:33.168,0,2017/02/10 02:16:33.168,17,2017/02/10 02:16:33.168,120,2017/02/10 02:16:33.168,23,2017/02/10 02:16:33.168,641,2017/02/10 02:16:33.168,125,2017/02/10 02:16:33.168,12.70,2017/02/10 02:16:33.168,20170210
2017/02/10 02:16:33.417,0,2017/02/10 02:16:33.417,0,2017/02/10 02:16:33.417,195,2017/02/10 02:16:33.417,13.7,2017/02/10 02:16:33.417,494,2017/02/10 02:16:33.417,15,2017/02/10 02:16:33.418,20,2017/02/10 02:16:33.418,140,2017/02/10 02:16:33.418,24,2017/02/10 02:16:33.418,742,2017/02/10 02:16:33.418,0,2017/02/10 02:16:33.418,17,2017/02/10 02:16:33.418,120,2017/02/10 02:16:33.418,22,2017/02/10 02:16:33.418,641,2017/02/10 02:16:33.418,125,2017/02/10 02:16:33.418,12.70,2017/02/10 02:16:33.418,20170210
2017/02/10 02:16:33.670,0,2017/02/10 02:16:33.670,0,2017/02/10 02:16:33.670,195,2017/02/10 02:16:33.670,13.8,2017/02/10 02:16:33.671,494,2017/02/10 02:16:33.671,15,2017/02/10 02:16:33.671,20,2017/02/10 02:16:33.672,140,2017/02/10 02:16:33.672,24,2017/02/10 02:16:33.672,749,2017/02/10 02:16:33.672,0,2017/02/10 02:16:33.673,13,2017/02/10 02:16:33.673,120,2017/02/10 02:16:33.673,22,2017/02/10 02:16:33.673,696,2017/02/10 02:16:33.673,125,2017/02/10 02:16:33.680,12.70,2017/02/10 02:16:33.680,20170210
2017/02/10 02:16:33.918,0,2017/02/10 02:16:33.918,0,2017/02/10 02:16:33.918,195,2017/02/10 02:16:33.919,13.8,2017/02/10 02:16:33.919,494,2017/02/10 02:16:33.919,15,2017/02/10 02:16:33.919,20,2017/02/10 02:16:33.919,140,2017/02/10 02:16:33.919,24,2017/02/10 02:16:33.919,763,2017/02/10 02:16:33.920,0,2017/02/10 02:16:33.920,11,2017/02/10 02:16:33.920,120,2017/02/10 02:16:33.920,22,2017/02/10 02:16:33.920,696,2017/02/10 02:16:33.920,125,2017/02/10 02:16:33.920,12.70,2017/02/10 02:16:33.921,20170210
2017/02/10 02:16:34.168,0,2017/02/10 02:16:34.168,0,2017/02/10 02:16:34.168,195,2017/02/10 02:16:34.168,13.7,2017/02/10 02:16:34.168,491,2017/02/10 02:16:34.168,8,2017/02/10 02:16:34.168,20,2017/02/10 02:16:34.168,140,2017/02/10 02:16:34.168,24,2017/02/10 02:16:34.168,763,2017/02/10 02:16:34.169,0,2017/02/10 02:16:34.169,11,2017/02/10 02:16:34.169,120,2017/02/10 02:16:34.169,18,2017/02/10 02:16:34.169,424,2017/02/10 02:16:34.169,125,2017/02/10 02:16:34.169,12.63,2017/02/10 02:16:34.169,20170210
2017/02/10 02:16:34.417,0,2017/02/10 02:16:34.417,0,2017/02/10 02:16:34.417,195,2017/02/10 02:16:34.417,13.7,2017/02/10 02:16:34.418,491,2017/02/10 02:16:34.418,8,2017/02/10 02:16:34.418,20,2017/02/10 02:16:34.418,140,2017/02/10 02:16:34.418,24,2017/02/10 02:16:34.418,781,2017/02/10 02:16:34.418,0,2017/02/10 02:16:34.418,10,2017/02/10 02:16:34.418,120,2017/02/10 02:16:34.418,18,2017/02/10 02:16:34.418,432,2017/02/10 02:16:34.419,125,2017/02/10 02:16:34.419,12.56,2017/02/10 02:16:34.419,20170210
2017/02/10 02:16:34.668,0,2017/02/10 02:16:34.668,0,2017/02/10 02:16:34.668,195,2017/02/10 02:16:34.668,13.7,2017/02/10 02:16:34.668,488,2017/02/10 02:16:34.668,8,2017/02/10 02:16:34.668,20,2017/02/10 02:16:34.668,140,2017/02/10 02:16:34.668,29,2017/02/10 02:16:34.669,771,2017/02/10 02:16:34.669,0,2017/02/10 02:16:34.669,15,2017/02/10 02:16:34.669,120,2017/02/10 02:16:34.669,18,2017/02/10 02:16:34.669,432,2017/02/10 02:16:34.669,125,2017/02/10 02:16:34.669,12.56,2017/02/10 02:16:34.669,20170210
2017/02/10 02:16:34.918,0,2017/02/10 02:16:34.918,0,2017/02/10 02:16:34.918,195,2017/02/10 02:16:34.918,13.8,2017/02/10 02:16:34.918,488,2017/02/10 02:16:34.918,13,2017/02/10 02:16:34.918,20,2017/02/10 02:16:34.919,140,2017/02/10 02:16:34.919,29,2017/02/10 02:16:34.919,771,2017/02/10 02:16:34.919,0,2017/02/10 02:16:34.919,15,2017/02/10 02:16:34.919,120,2017/02/10 02:16:34.919,17,2017/02/10 02:16:34.919,414,2017/02/10 02:16:34.919,125,2017/02/10 02:16:34.920,12.63,2017/02/10 02:16:34.920,20170210
2017/02/10 02:16:35.168,0,2017/02/10 02:16:35.168,0,2017/02/10 02:16:35.168,195,2017/02/10 02:16:35.169,13.8,2017/02/10 02:16:35.169,485,2017/02/10 02:16:35.169,13,2017/02/10 02:16:35.169,20,2017/02/10 02:16:35.169,140,2017/02/10 02:16:35.169,25,2017/02/10 02:16:35.169,756,2017/02/10 02:16:35.170,0,2017/02/10 02:16:35.170,16,2017/02/10 02:16:35.170,120,2017/02/10 02:16:35.170,17,2017/02/10 02:16:35.170,414,2017/02/10 02:16:35.170,125,2017/02/10 02:16:35.170,12.63,2017/02/10 02:16:35.171,20170210
2017/02/10 02:16:35.418,0,2017/02/10 02:16:35.418,0,2017/02/10 02:16:35.418,195,2017/02/10 02:16:35.418,13.7,2017/02/10 02:16:35.419,484,2017/02/10 02:16:35.419,11,2017/02/10 02:16:35.419,20,2017/02/10 02:16:35.419,140,2017/02/10 02:16:35.419,24,2017/02/10 02:16:35.419,756,2017/02/10 02:16:35.420,0,2017/02/10 02:16:35.420,16,2017/02/10 02:16:35.420,120,2017/02/10 02:16:35.420,16,2017/02/10 02:16:35.420,563,2017/02/10 02:16:35.421,125,2017/02/10 02:16:35.421,12.70,2017/02/10 02:16:35.421,20170210
2017/02/10 02:16:35.668,0,2017/02/10 02:16:35.668,0,2017/02/10 02:16:35.668,195,2017/02/10 02:16:35.669,13.8,2017/02/10 02:16:35.669,484,2017/02/10 02:16:35.669,14,2017/02/10 02:16:35.669,20,2017/02/10 02:16:35.669,140,2017/02/10 02:16:35.669,24,2017/02/10 02:16:35.669,750,2017/02/10 02:16:35.669,0,2017/02/10 02:16:35.670,17,2017/02/10 02:16:35.670,120,2017/02/10 02:16:35.670,16,2017/02/10 02:16:35.670,465,2017/02/10 02:16:35.670,125,2017/02/10 02:16:35.670,12.70,2017/02/10 02:16:35.670,20170210
2017/02/10 02:16:35.918,0,2017/02/10 02:16:35.919,0,2017/02/10 02:16:35.919,195,2017/02/10 02:16:35.919,13.8,2017/02/10 02:16:35.919,483,2017/02/10 02:16:35.919,14,2017/02/10 02:16:35.920,20,2017/02/10 02:16:35.920,140,2017/02/10 02:16:35.920,26,2017/02/10 02:16:35.920,740,2017/02/10 02:16:35.920,0,2017/02/10 02:16:35.920,13,2017/02/10 02:16:35.921,120,2017/02/10 02:16:35.921,16,2017/02/10 02:16:35.921,465,2017/02/10 02:16:35.921,125,2017/02/10 02:16:35.921,12.70,2017/02/10 02:16:35.921,20170210
2017/02/10 02:16:36.169,0,2017/02/10 02:16:36.169,0,2017/02/10 02:16:36.169,195,2017/02/10 02:16:36.170,13.8,2017/02/10 02:16:36.170,480,2017/02/10 02:16:36.170,12,2017/02/10 02:16:36.170,20,2017/02/10 02:16:36.170,140,2017/02/10 02:16:36.170,25,2017/02/10 02:16:36.171,740,2017/02/10 02:16:36.171,0,2017/02/10 02:16:36.171,13,2017/02/10 02:16:36.171,120,2017/02/10 02:16:36.171,15,2017/02/10 02:16:36.171,657,2017/02/10 02:16:36.171,125,2017/02/10 02:16:36.172,12.79,2017/02/10 02:16:36.172,20170210
2017/02/10 02:16:36.420,0,2017/02/10 02:16:36.420,0,2017/02/10 02:16:36.420,195,2017/02/10 02:16:36.420,13.8,2017/02/10 02:16:36.420,480,2017/02/10 02:16:36.421,12,2017/02/10 02:16:36.421,20,2017/02/10 02:16:36.421,140,2017/02/10 02:16:36.421,25,2017/02/10 02:16:36.421,745,2017/02/10 02:16:36.421,0,2017/02/10 02:16:36.421,12,2017/02/10 02:16:36.422,120,2017/02/10 02:16:36.422,15,2017/02/10 02:16:36.422,545,2017/02/10 02:16:36.422,125,2017/02/10 02:16:36.422,12.70,2017/02/10 02:16:36.422,20170210
2017/02/10 02:16:36.670,0,2017/02/10 02:16:36.670,0,2017/02/10 02:16:36.670,195,2017/02/10 02:16:36.670,13.7,2017/02/10 02:16:36.671,483,2017/02/10 02:16:36.671,16,2017/02/10 02:16:36.671,21,2017/02/10 02:16:36.671,140,2017/02/10 02:16:36.671,24,2017/02/10 02:16:36.671,743,2017/02/10 02:16:36.672,0,2017/02/10 02:16:36.672,6,2017/02/10 02:16:36.672,120,2017/02/10 02:16:36.672,15,2017/02/10 02:16:36.672,545,2017/02/10 02:16:36.672,125,2017/02/10 02:16:36.672,12.70,2017/02/10 02:16:36.673,20170210
2017/02/10 02:16:36.919,0,2017/02/10 02:16:36.920,0,2017/02/10 02:16:36.920,195,2017/02/10 02:16:36.920,13.7,2017/02/10 02:16:36.920,483,2017/02/10 02:16:36.920,14,2017/02/10 02:16:36.921,21,2017/02/10 02:16:36.921,140,2017/02/10 02:16:36.921,24,2017/02/10 02:16:36.921,743,2017/02/10 02:16:36.921,0,2017/02/10 02:16:36.921,6,2017/02/10 02:16:36.922,120,2017/02/10 02:16:36.922,12,2017/02/10 02:16:36.922,684,2017/02/10 02:16:36.922,125,2017/02/10 02:16:36.922,12.79,2017/02/10 02:16:36.922,20170210
2017/02/10 02:16:37.170,0,2017/02/10 02:16:37.170,0,2017/02/10 02:16:37.170,195,2017/02/10 02:16:37.170,13.7,2017/02/10 02:16:37.171,482,2017/02/10 02:16:37.171,14,2017/02/10 02:16:37.171,21,2017/02/10 02:16:37.171,140,2017/02/10 02:16:37.171,25,2017/02/10 02:16:37.171,745,2017/02/10 02:16:37.171,0,2017/02/10 02:16:37.172,9,2017/02/10 02:16:37.172,120,2017/02/10 02:16:37.172,12,2017/02/10 02:16:37.172,684,2017/02/10 02:16:37.172,125,2017/02/10 02:16:37.172,12.79,2017/02/10 02:16:37.173,20170210
2017/02/10 02:16:37.421,0,2017/02/10 02:16:37.421,0,2017/02/10 02:16:37.421,195,2017/02/10 02:16:37.421,13.8,2017/02/10 02:16:37.422,480,2017/02/10 02:16:37.422,18,2017/02/10 02:16:37.422,21,2017/02/10 02:16:37.422,140,2017/02/10 02:16:37.422,26,2017/02/10 02:16:37.422,745,2017/02/10 02:16:37.423,0,2017/02/10 02:16:37.423,9,2017/02/10 02:16:37.423,120,2017/02/10 02:16:37.423,10,2017/02/10 02:16:37.423,684,2017/02/10 02:16:37.423,125,2017/02/10 02:16:37.423,12.79,2017/02/10 02:16:37.424,20170210
2017/02/10 02:16:37.670,0,2017/02/10 02:16:37.670,0,2017/02/10 02:16:37.670,195,2017/02/10 02:16:37.671,13.8,2017/02/10 02:16:37.671,480,2017/02/10 02:16:37.671,18,2017/02/10 02:16:37.671,21,2017/02/10 02:16:37.671,140,2017/02/10 02:16:37.671,26,2017/02/10 02:16:37.672,744,2017/02/10 02:16:37.672,0,2017/02/10 02:16:37.672,22,2017/02/10 02:16:37.672,120,2017/02/10 02:16:37.672,10,2017/02/10 02:16:37.673,717,2017/02/10 02:16:37.673,125,2017/02/10 02:16:37.673,12.79,2017/02/10 02:16:37.673,20170210
2017/02/10 02:16:37.921,0,2017/02/10 02:16:37.921,0,2017/02/10 02:16:37.921,195,2017/02/10 02:16:37.921,13.8,2017/02/10 02:16:37.921,482,2017/02/10 02:16:37.921,14,2017/02/10 02:16:37.922,20,2017/02/10 02:16:37.922,140,2017/02/10 02:16:37.922,26,2017/02/10 02:16:37.922,781,2017/02/10 02:16:37.922,0,2017/02/10 02:16:37.922,1,2017/02/10 02:16:37.923,120,2017/02/10 02:16:37.923,8,2017/02/10 02:16:37.923,717,2017/02/10 02:16:37.924,125,2017/02/10 02:16:37.924,12.79,2017/02/10 02:16:37.924,20170210
2017/02/10 02:16:38.172,0,2017/02/10 02:16:38.172,0,2017/02/10 02:16:38.173,195,2017/02/10 02:16:38.173,13.7,2017/02/10 02:16:38.173,482,2017/02/10 02:16:38.173,12,2017/02/10 02:16:38.174,20,2017/02/10 02:16:38.174,140,2017/02/10 02:16:38.174,26,2017/02/10 02:16:38.174,781,2017/02/10 02:16:38.175,0,2017/02/10 02:16:38.175,1,2017/02/10 02:16:38.175,120,2017/02/10 02:16:38.175,6,2017/02/10 02:16:38.176,368,2017/02/10 02:16:38.176,125,2017/02/10 02:16:38.176,12.56,2017/02/10 02:16:38.176,20170210
2017/02/10 02:16:38.421,0,2017/02/10 02:16:38.421,0,2017/02/10 02:16:38.421,195,2017/02/10 02:16:38.421,13.7,2017/02/10 02:16:38.421,482,2017/02/10 02:16:38.421,12,2017/02/10 02:16:38.421,20,2017/02/10 02:16:38.421,140,2017/02/10 02:16:38.421,25,2017/02/10 02:16:38.422,744,2017/02/10 02:16:38.422,0,2017/02/10 02:16:38.422,29,2017/02/10 02:16:38.422,120,2017/02/10 02:16:38.422,6,2017/02/10 02:16:38.422,653,2017/02/10 02:16:38.422,125,2017/02/10 02:16:38.422,12.79,2017/02/10 02:16:38.422,20170210
2017/02/10 02:16:38.671,0,2017/02/10 02:16:38.671,0,2017/02/10 02:16:38.671,195,2017/02/10 02:16:38.671,13.8,2017/02/10 02:16:38.672,483,2017/02/10 02:16:38.672,16,2017/02/10 02:16:38.672,20,2017/02/10 02:16:38.672,140,2017/02/10 02:16:38.672,26,2017/02/10 02:16:38.672,744,2017/02/10 02:16:38.672,0,2017/02/10 02:16:38.672,29,2017/02/10 02:16:38.672,120,2017/02/10 02:16:38.672,5,2017/02/10 02:16:38.672,653,2017/02/10 02:16:38.672,125,2017/02/10 02:16:38.672,12.79,2017/02/10 02:16:38.673,20170210
2017/02/10 02:16:38.922,0,2017/02/10 02:16:38.922,0,2017/02/10 02:16:38.922,195,2017/02/10 02:16:38.922,13.7,2017/02/10 02:16:38.922,483,2017/02/10 02:16:38.922,16,2017/02/10 02:16:38.922,20,2017/02/10 02:16:38.922,140,2017/02/10 02:16:38.922,26,2017/02/10 02:16:38.922,740,2017/02/10 02:16:38.922,0,2017/02/10 02:16:38.923,21,2017/02/10 02:16:38.923,120,2017/02/10 02:16:38.923,4,2017/02/10 02:16:38.923,582,2017/02/10 02:16:38.923,125,2017/02/10 02:16:38.923,12.79,2017/02/10 02:16:38.923,20170210
2017/02/10 02:16:39.175,0,2017/02/10 02:16:39.175,0,2017/02/10 02:16:39.175,195,2017/02/10 02:16:39.176,13.7,2017/02/10 02:16:39.176,481,2017/02/10 02:16:39.176,16,2017/02/10 02:16:39.176,21,2017/02/10 02:16:39.177,140,2017/02/10 02:16:39.177,25,2017/02/10 02:16:39.177,739,2017/02/10 02:16:39.177,0,2017/02/10 02:16:39.178,70,2017/02/10 02:16:39.178,120,2017/02/10 02:16:39.178,4,2017/02/10 02:16:39.178,582,2017/02/10 02:16:39.178,125,2017/02/10 02:16:39.179,12.79,2017/02/10 02:16:39.179,20170210
2017/02/10 02:16:39.422,0,2017/02/10 02:16:39.422,0,2017/02/10 02:16:39.422,195,2017/02/10 02:16:39.422,13.8,2017/02/10 02:16:39.422,482,2017/02/10 02:16:39.422,14,2017/02/10 02:16:39.422,20,2017/02/10 02:16:39.422,140,2017/02/10 02:16:39.422,26,2017/02/10 02:16:39.423,739,2017/02/10 02:16:39.423,0,2017/02/10 02:16:39.423,70,2017/02/10 02:16:39.423,120,2017/02/10 02:16:39.423,3,2017/02/10 02:16:39.423,726,2017/02/10 02:16:39.423,125,2017/02/10 02:16:39.423,12.79,2017/02/10 02:16:39.423,20170210
