Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/13 09:34:39.693,0,2017/02/13 09:34:39.693,1,2017/02/13 09:34:39.693,145,2017/02/13 09:34:39.693,14.3,2017/02/13 09:34:39.693,480,2017/02/13 09:34:39.693,12,2017/02/13 09:34:39.693,19,2017/02/13 09:34:39.693,82,2017/02/13 09:34:39.693,66,2017/02/13 09:34:39.693,1603,2017/02/13 09:34:39.693,12,2017/02/13 09:34:39.694,2,2017/02/13 09:34:39.694,60,2017/02/13 09:34:39.694,40,2017/02/13 09:34:39.694,517,2017/02/13 09:34:39.694,62,2017/02/13 09:34:39.694,18.98,2017/02/13 09:34:39.694,20170212
2017/02/13 09:34:39.942,0,2017/02/13 09:34:39.942,1,2017/02/13 09:34:39.942,145,2017/02/13 09:34:39.942,14.3,2017/02/13 09:34:39.942,473,2017/02/13 09:34:39.942,12,2017/02/13 09:34:39.942,19,2017/02/13 09:34:39.942,82,2017/02/13 09:34:39.943,64,2017/02/13 09:34:39.943,1603,2017/02/13 09:34:39.943,12,2017/02/13 09:34:39.943,2,2017/02/13 09:34:39.943,60,2017/02/13 09:34:39.943,40,2017/02/13 09:34:39.943,502,2017/02/13 09:34:39.943,62,2017/02/13 09:34:39.943,18.98,2017/02/13 09:34:39.943,20170212
2017/02/13 09:34:40.192,0,2017/02/13 09:34:40.192,1,2017/02/13 09:34:40.192,145,2017/02/13 09:34:40.192,14.3,2017/02/13 09:34:40.193,473,2017/02/13 09:34:40.193,12,2017/02/13 09:34:40.193,19,2017/02/13 09:34:40.193,82,2017/02/13 09:34:40.193,64,2017/02/13 09:34:40.193,1604,2017/02/13 09:34:40.193,12,2017/02/13 09:34:40.193,0,2017/02/13 09:34:40.193,60,2017/02/13 09:34:40.193,40,2017/02/13 09:34:40.193,527,2017/02/13 09:34:40.194,62,2017/02/13 09:34:40.194,18.98,2017/02/13 09:34:40.194,20170212
2017/02/13 09:34:40.442,0,2017/02/13 09:34:40.443,1,2017/02/13 09:34:40.443,145,2017/02/13 09:34:40.443,14.3,2017/02/13 09:34:40.443,469,2017/02/13 09:34:40.443,12,2017/02/13 09:34:40.443,19,2017/02/13 09:34:40.443,82,2017/02/13 09:34:40.443,66,2017/02/13 09:34:40.443,1604,2017/02/13 09:34:40.443,12,2017/02/13 09:34:40.443,0,2017/02/13 09:34:40.444,60,2017/02/13 09:34:40.444,41,2017/02/13 09:34:40.444,527,2017/02/13 09:34:40.444,62,2017/02/13 09:34:40.444,18.98,2017/02/13 09:34:40.444,20170212
2017/02/13 09:34:40.693,0,2017/02/13 09:34:40.693,1,2017/02/13 09:34:40.693,145,2017/02/13 09:34:40.693,14.3,2017/02/13 09:34:40.693,469,2017/02/13 09:34:40.693,12,2017/02/13 09:34:40.693,19,2017/02/13 09:34:40.693,80,2017/02/13 09:34:40.693,66,2017/02/13 09:34:40.694,1601,2017/02/13 09:34:40.694,12,2017/02/13 09:34:40.694,0,2017/02/13 09:34:40.694,60,2017/02/13 09:34:40.694,41,2017/02/13 09:34:40.694,503,2017/02/13 09:34:40.694,62,2017/02/13 09:34:40.694,18.98,2017/02/13 09:34:40.694,20170212
2017/02/13 09:34:40.943,0,2017/02/13 09:34:40.943,1,2017/02/13 09:34:40.943,145,2017/02/13 09:34:40.943,14.3,2017/02/13 09:34:40.943,458,2017/02/13 09:34:40.944,12,2017/02/13 09:34:40.944,20,2017/02/13 09:34:40.944,82,2017/02/13 09:34:40.944,64,2017/02/13 09:34:40.944,1590,2017/02/13 09:34:40.944,12,2017/02/13 09:34:40.944,1,2017/02/13 09:34:40.944,60,2017/02/13 09:34:40.944,41,2017/02/13 09:34:40.944,503,2017/02/13 09:34:40.944,62,2017/02/13 09:34:40.944,18.98,2017/02/13 09:34:40.945,20170212
2017/02/13 09:34:41.193,0,2017/02/13 09:34:41.193,1,2017/02/13 09:34:41.193,145,2017/02/13 09:34:41.194,14.3,2017/02/13 09:34:41.194,461,2017/02/13 09:34:41.194,13,2017/02/13 09:34:41.194,20,2017/02/13 09:34:41.194,82,2017/02/13 09:34:41.194,66,2017/02/13 09:34:41.194,1590,2017/02/13 09:34:41.194,12,2017/02/13 09:34:41.194,1,2017/02/13 09:34:41.194,60,2017/02/13 09:34:41.194,40,2017/02/13 09:34:41.195,506,2017/02/13 09:34:41.195,62,2017/02/13 09:34:41.195,18.98,2017/02/13 09:34:41.195,20170212
2017/02/13 09:34:41.444,0,2017/02/13 09:34:41.444,1,2017/02/13 09:34:41.444,145,2017/02/13 09:34:41.444,14.3,2017/02/13 09:34:41.444,461,2017/02/13 09:34:41.444,13,2017/02/13 09:34:41.444,20,2017/02/13 09:34:41.444,80,2017/02/13 09:34:41.444,66,2017/02/13 09:34:41.444,1602,2017/02/13 09:34:41.444,12,2017/02/13 09:34:41.444,2,2017/02/13 09:34:41.445,60,2017/02/13 09:34:41.445,40,2017/02/13 09:34:41.445,549,2017/02/13 09:34:41.445,62,2017/02/13 09:34:41.445,18.98,2017/02/13 09:34:41.445,20170212
2017/02/13 09:34:41.694,0,2017/02/13 09:34:41.694,1,2017/02/13 09:34:41.694,145,2017/02/13 09:34:41.694,14.3,2017/02/13 09:34:41.694,457,2017/02/13 09:34:41.694,13,2017/02/13 09:34:41.694,20,2017/02/13 09:34:41.694,80,2017/02/13 09:34:41.694,64,2017/02/13 09:34:41.695,1601,2017/02/13 09:34:41.695,12,2017/02/13 09:34:41.695,0,2017/02/13 09:34:41.695,60,2017/02/13 09:34:41.695,40,2017/02/13 09:34:41.695,549,2017/02/13 09:34:41.695,62,2017/02/13 09:34:41.695,18.98,2017/02/13 09:34:41.695,20170212
2017/02/13 09:34:41.944,0,2017/02/13 09:34:41.944,1,2017/02/13 09:34:41.944,145,2017/02/13 09:34:41.944,14.3,2017/02/13 09:34:41.944,457,2017/02/13 09:34:41.944,13,2017/02/13 09:34:41.945,20,2017/02/13 09:34:41.945,80,2017/02/13 09:34:41.945,64,2017/02/13 09:34:41.945,1601,2017/02/13 09:34:41.945,12,2017/02/13 09:34:41.945,0,2017/02/13 09:34:41.945,60,2017/02/13 09:34:41.945,41,2017/02/13 09:34:41.945,547,2017/02/13 09:34:41.945,62,2017/02/13 09:34:41.945,18.96,2017/02/13 09:34:41.945,20170212
2017/02/13 09:34:42.194,0,2017/02/13 09:34:42.194,1,2017/02/13 09:34:42.194,145,2017/02/13 09:34:42.194,14.3,2017/02/13 09:34:42.195,454,2017/02/13 09:34:42.195,13,2017/02/13 09:34:42.195,20,2017/02/13 09:34:42.195,80,2017/02/13 09:34:42.195,65,2017/02/13 09:34:42.195,1597,2017/02/13 09:34:42.195,12,2017/02/13 09:34:42.195,1,2017/02/13 09:34:42.195,60,2017/02/13 09:34:42.195,41,2017/02/13 09:34:42.195,564,2017/02/13 09:34:42.195,62,2017/02/13 09:34:42.196,18.96,2017/02/13 09:34:42.196,20170212
2017/02/13 09:34:42.444,0,2017/02/13 09:34:42.444,1,2017/02/13 09:34:42.445,145,2017/02/13 09:34:42.445,14.3,2017/02/13 09:34:42.445,452,2017/02/13 09:34:42.445,13,2017/02/13 09:34:42.445,19,2017/02/13 09:34:42.445,80,2017/02/13 09:34:42.445,64,2017/02/13 09:34:42.445,1597,2017/02/13 09:34:42.445,12,2017/02/13 09:34:42.445,1,2017/02/13 09:34:42.445,60,2017/02/13 09:34:42.446,40,2017/02/13 09:34:42.446,564,2017/02/13 09:34:42.446,62,2017/02/13 09:34:42.446,18.96,2017/02/13 09:34:42.446,20170212
2017/02/13 09:34:42.695,0,2017/02/13 09:34:42.695,1,2017/02/13 09:34:42.695,145,2017/02/13 09:34:42.695,14.3,2017/02/13 09:34:42.695,452,2017/02/13 09:34:42.695,13,2017/02/13 09:34:42.695,19,2017/02/13 09:34:42.695,80,2017/02/13 09:34:42.695,64,2017/02/13 09:34:42.695,1593,2017/02/13 09:34:42.696,12,2017/02/13 09:34:42.696,1,2017/02/13 09:34:42.696,60,2017/02/13 09:34:42.696,40,2017/02/13 09:34:42.696,555,2017/02/13 09:34:42.696,62,2017/02/13 09:34:42.696,18.96,2017/02/13 09:34:42.696,20170212
2017/02/13 09:34:42.944,0,2017/02/13 09:34:42.944,1,2017/02/13 09:34:42.944,145,2017/02/13 09:34:42.944,14.3,2017/02/13 09:34:42.944,446,2017/02/13 09:34:42.944,13,2017/02/13 09:34:42.944,19,2017/02/13 09:34:42.944,80,2017/02/13 09:34:42.945,63,2017/02/13 09:34:42.945,1587,2017/02/13 09:34:42.945,12,2017/02/13 09:34:42.945,1,2017/02/13 09:34:42.945,60,2017/02/13 09:34:42.945,40,2017/02/13 09:34:42.945,555,2017/02/13 09:34:42.945,62,2017/02/13 09:34:42.945,18.96,2017/02/13 09:34:42.945,20170212
2017/02/13 09:34:43.194,0,2017/02/13 09:34:43.194,1,2017/02/13 09:34:43.194,145,2017/02/13 09:34:43.194,14.3,2017/02/13 09:34:43.194,448,2017/02/13 09:34:43.195,14,2017/02/13 09:34:43.445,20,2017/02/13 09:34:43.445,80,2017/02/13 09:34:43.445,66,2017/02/13 09:34:43.445,1584,2017/02/13 09:34:43.445,12,2017/02/13 09:34:43.445,0,2017/02/13 09:34:43.445,60,2017/02/13 09:34:43.445,40,2017/02/13 09:34:43.445,562,2017/02/13 09:34:43.445,62,2017/02/13 09:34:43.446,18.93,2017/02/13 09:34:43.446,20170212
2017/02/13 09:34:43.694,0,2017/02/13 09:34:43.694,1,2017/02/13 09:34:43.695,145,2017/02/13 09:34:43.695,14.2,2017/02/13 09:34:43.695,451,2017/02/13 09:34:43.695,14,2017/02/13 09:34:43.695,20,2017/02/13 09:34:43.695,80,2017/02/13 09:34:43.695,64,2017/02/13 09:34:43.695,1572,2017/02/13 09:34:43.695,12,2017/02/13 09:34:43.695,0,2017/02/13 09:34:43.695,60,2017/02/13 09:34:43.695,40,2017/02/13 09:34:43.696,562,2017/02/13 09:34:43.696,62,2017/02/13 09:34:43.696,18.93,2017/02/13 09:34:43.696,20170212
2017/02/13 09:34:43.945,0,2017/02/13 09:34:43.945,1,2017/02/13 09:34:43.945,145,2017/02/13 09:34:43.945,14.3,2017/02/13 09:34:43.945,451,2017/02/13 09:34:43.945,13,2017/02/13 09:34:43.945,20,2017/02/13 09:34:43.945,80,2017/02/13 09:34:43.945,64,2017/02/13 09:34:43.945,1572,2017/02/13 09:34:43.945,12,2017/02/13 09:34:43.945,0,2017/02/13 09:34:43.946,60,2017/02/13 09:34:43.946,40,2017/02/13 09:34:43.946,577,2017/02/13 09:34:43.946,62,2017/02/13 09:34:43.946,18.82,2017/02/13 09:34:43.946,20170212
2017/02/13 09:34:44.194,0,2017/02/13 09:34:44.194,1,2017/02/13 09:34:44.194,147,2017/02/13 09:34:44.194,14.3,2017/02/13 09:34:44.194,441,2017/02/13 09:34:44.194,13,2017/02/13 09:34:44.194,19,2017/02/13 09:34:44.194,80,2017/02/13 09:34:44.195,64,2017/02/13 09:34:44.195,1580,2017/02/13 09:34:44.195,12,2017/02/13 09:34:44.195,0,2017/02/13 09:34:44.195,60,2017/02/13 09:34:44.195,40,2017/02/13 09:34:44.195,541,2017/02/13 09:34:44.195,62,2017/02/13 09:34:44.195,18.82,2017/02/13 09:34:44.195,20170212
2017/02/13 09:34:44.444,0,2017/02/13 09:34:44.444,1,2017/02/13 09:34:44.444,147,2017/02/13 09:34:44.444,14.2,2017/02/13 09:34:44.444,442,2017/02/13 09:34:44.444,13,2017/02/13 09:34:44.445,20,2017/02/13 09:34:44.445,80,2017/02/13 09:34:44.445,64,2017/02/13 09:34:44.445,1580,2017/02/13 09:34:44.445,12,2017/02/13 09:34:44.445,0,2017/02/13 09:34:44.445,60,2017/02/13 09:34:44.445,40,2017/02/13 09:34:44.445,541,2017/02/13 09:34:44.445,62,2017/02/13 09:34:44.445,18.82,2017/02/13 09:34:44.445,20170212
2017/02/13 09:34:44.694,0,2017/02/13 09:34:44.694,1,2017/02/13 09:34:44.694,147,2017/02/13 09:34:44.694,14.2,2017/02/13 09:34:44.695,442,2017/02/13 09:34:44.695,14,2017/02/13 09:34:44.695,20,2017/02/13 09:34:44.695,80,2017/02/13 09:34:44.695,64,2017/02/13 09:34:44.695,1559,2017/02/13 09:34:44.695,12,2017/02/13 09:34:44.695,0,2017/02/13 09:34:44.695,60,2017/02/13 09:34:44.695,40,2017/02/13 09:34:44.695,577,2017/02/13 09:34:44.695,62,2017/02/13 09:34:44.696,18.79,2017/02/13 09:34:44.696,20170212
2017/02/13 09:34:44.944,0,2017/02/13 09:34:44.944,1,2017/02/13 09:34:44.944,147,2017/02/13 09:34:44.945,14.2,2017/02/13 09:34:44.945,434,2017/02/13 09:34:44.945,14,2017/02/13 09:34:44.945,20,2017/02/13 09:34:44.945,80,2017/02/13 09:34:44.945,64,2017/02/13 09:34:44.945,1554,2017/02/13 09:34:44.945,12,2017/02/13 09:34:44.945,1,2017/02/13 09:34:44.945,60,2017/02/13 09:34:44.946,40,2017/02/13 09:34:44.946,577,2017/02/13 09:34:44.946,62,2017/02/13 09:34:44.946,18.79,2017/02/13 09:34:44.946,20170212
2017/02/13 09:34:45.195,0,2017/02/13 09:34:45.195,1,2017/02/13 09:34:45.195,147,2017/02/13 09:34:45.195,14.2,2017/02/13 09:34:45.195,438,2017/02/13 09:34:45.195,14,2017/02/13 09:34:45.195,19,2017/02/13 09:34:45.195,80,2017/02/13 09:34:45.195,62,2017/02/13 09:34:45.195,1554,2017/02/13 09:34:45.196,12,2017/02/13 09:34:45.196,1,2017/02/13 09:34:45.196,60,2017/02/13 09:34:45.196,39,2017/02/13 09:34:45.196,563,2017/02/13 09:34:45.196,62,2017/02/13 09:34:45.196,18.79,2017/02/13 09:34:45.196,20170212
2017/02/13 09:34:45.444,0,2017/02/13 09:34:45.444,1,2017/02/13 09:34:45.444,147,2017/02/13 09:34:45.444,14.2,2017/02/13 09:34:45.444,438,2017/02/13 09:34:45.444,14,2017/02/13 09:34:45.444,19,2017/02/13 09:34:45.445,80,2017/02/13 09:34:45.445,62,2017/02/13 09:34:45.445,1552,2017/02/13 09:34:45.445,12,2017/02/13 09:34:45.445,1,2017/02/13 09:34:45.445,60,2017/02/13 09:34:45.445,39,2017/02/13 09:34:45.445,658,2017/02/13 09:34:45.445,62,2017/02/13 09:34:45.445,18.79,2017/02/13 09:34:45.445,20170212
2017/02/13 09:34:45.694,0,2017/02/13 09:34:45.694,1,2017/02/13 09:34:45.694,147,2017/02/13 09:34:45.694,14.2,2017/02/13 09:34:45.694,432,2017/02/13 09:34:45.695,15,2017/02/13 09:34:45.695,19,2017/02/13 09:34:45.695,80,2017/02/13 09:34:45.695,65,2017/02/13 09:34:45.695,1549,2017/02/13 09:34:45.695,12,2017/02/13 09:34:45.695,1,2017/02/13 09:34:45.695,60,2017/02/13 09:34:45.695,39,2017/02/13 09:34:45.695,658,2017/02/13 09:34:45.695,62,2017/02/13 09:34:45.695,18.79,2017/02/13 09:34:45.696,20170212
2017/02/13 09:34:45.944,0,2017/02/13 09:34:45.944,1,2017/02/13 09:34:45.944,147,2017/02/13 09:34:45.945,14.2,2017/02/13 09:34:45.945,432,2017/02/13 09:34:45.945,16,2017/02/13 09:34:45.945,19,2017/02/13 09:34:45.945,80,2017/02/13 09:34:45.945,65,2017/02/13 09:34:45.945,1549,2017/02/13 09:34:45.945,12,2017/02/13 09:34:45.945,1,2017/02/13 09:34:45.945,60,2017/02/13 09:34:45.945,39,2017/02/13 09:34:45.945,665,2017/02/13 09:34:45.946,62,2017/02/13 09:34:45.946,18.77,2017/02/13 09:34:45.946,20170212
2017/02/13 09:34:46.194,0,2017/02/13 09:34:46.195,1,2017/02/13 09:34:46.195,147,2017/02/13 09:34:46.195,14.2,2017/02/13 09:34:46.195,428,2017/02/13 09:34:46.195,16,2017/02/13 09:34:46.195,19,2017/02/13 09:34:46.195,80,2017/02/13 09:34:46.195,62,2017/02/13 09:34:46.195,1551,2017/02/13 09:34:46.195,12,2017/02/13 09:34:46.195,1,2017/02/13 09:34:46.196,60,2017/02/13 09:34:46.196,39,2017/02/13 09:34:46.196,689,2017/02/13 09:34:46.196,62,2017/02/13 09:34:46.196,18.46,2017/02/13 09:34:46.196,20170212
2017/02/13 09:34:46.445,0,2017/02/13 09:34:46.445,1,2017/02/13 09:34:46.445,147,2017/02/13 09:34:46.445,14.3,2017/02/13 09:34:46.445,436,2017/02/13 09:34:46.445,17,2017/02/13 09:34:46.445,19,2017/02/13 09:34:46.445,80,2017/02/13 09:34:46.445,62,2017/02/13 09:34:46.445,1551,2017/02/13 09:34:46.446,12,2017/02/13 09:34:46.446,1,2017/02/13 09:34:46.446,60,2017/02/13 09:34:46.446,39,2017/02/13 09:34:46.446,689,2017/02/13 09:34:46.446,62,2017/02/13 09:34:46.446,18.46,2017/02/13 09:34:46.446,20170212
2017/02/13 09:34:46.695,0,2017/02/13 09:34:46.695,1,2017/02/13 09:34:46.695,147,2017/02/13 09:34:46.695,14.3,2017/02/13 09:34:46.695,436,2017/02/13 09:34:46.695,17,2017/02/13 09:34:46.695,19,2017/02/13 09:34:46.695,80,2017/02/13 09:34:46.696,62,2017/02/13 09:34:46.696,1551,2017/02/13 09:34:46.696,12,2017/02/13 09:34:46.696,1,2017/02/13 09:34:46.696,60,2017/02/13 09:34:46.696,39,2017/02/13 09:34:46.696,722,2017/02/13 09:34:46.696,62,2017/02/13 09:34:46.696,17.36,2017/02/13 09:34:46.696,20170212
2017/02/13 09:34:46.945,0,2017/02/13 09:34:46.945,1,2017/02/13 09:34:46.945,147,2017/02/13 09:34:46.945,14.3,2017/02/13 09:34:46.945,438,2017/02/13 09:34:46.945,17,2017/02/13 09:34:46.946,19,2017/02/13 09:34:46.946,80,2017/02/13 09:34:46.946,65,2017/02/13 09:34:46.946,1550,2017/02/13 09:34:46.946,13,2017/02/13 09:34:46.946,1,2017/02/13 09:34:46.946,60,2017/02/13 09:34:46.946,39,2017/02/13 09:34:46.946,722,2017/02/13 09:34:46.946,62,2017/02/13 09:34:46.946,17.36,2017/02/13 09:34:46.947,20170212
2017/02/13 09:34:47.195,0,2017/02/13 09:34:47.195,1,2017/02/13 09:34:47.195,147,2017/02/13 09:34:47.196,14.2,2017/02/13 09:34:47.196,443,2017/02/13 09:34:47.196,18,2017/02/13 09:34:47.196,20,2017/02/13 09:34:47.196,80,2017/02/13 09:34:47.196,65,2017/02/13 09:34:47.196,1550,2017/02/13 09:34:47.196,13,2017/02/13 09:34:47.196,1,2017/02/13 09:34:47.196,60,2017/02/13 09:34:47.196,39,2017/02/13 09:34:47.197,730,2017/02/13 09:34:47.197,62,2017/02/13 09:34:47.197,17.29,2017/02/13 09:34:47.197,20170212
2017/02/13 09:34:47.445,0,2017/02/13 09:34:47.446,1,2017/02/13 09:34:47.446,147,2017/02/13 09:34:47.446,14.2,2017/02/13 09:34:47.446,443,2017/02/13 09:34:47.446,18,2017/02/13 09:34:47.446,20,2017/02/13 09:34:47.446,80,2017/02/13 09:34:47.446,65,2017/02/13 09:34:47.446,1548,2017/02/13 09:34:47.446,12,2017/02/13 09:34:47.446,1,2017/02/13 09:34:47.447,60,2017/02/13 09:34:47.447,39,2017/02/13 09:34:47.447,717,2017/02/13 09:34:47.447,62,2017/02/13 09:34:47.447,17.29,2017/02/13 09:34:47.447,20170212
2017/02/13 09:34:47.696,0,2017/02/13 09:34:47.696,1,2017/02/13 09:34:47.696,147,2017/02/13 09:34:47.696,14.2,2017/02/13 09:34:47.696,443,2017/02/13 09:34:47.696,17,2017/02/13 09:34:47.696,20,2017/02/13 09:34:47.696,80,2017/02/13 09:34:47.696,65,2017/02/13 09:34:47.697,1548,2017/02/13 09:34:47.697,12,2017/02/13 09:34:47.697,1,2017/02/13 09:34:47.697,60,2017/02/13 09:34:47.697,39,2017/02/13 09:34:47.697,717,2017/02/13 09:34:47.697,62,2017/02/13 09:34:47.697,17.29,2017/02/13 09:34:47.697,20170212
2017/02/13 09:34:47.946,0,2017/02/13 09:34:47.946,1,2017/02/13 09:34:47.946,147,2017/02/13 09:34:47.946,14.2,2017/02/13 09:34:47.946,443,2017/02/13 09:34:47.946,16,2017/02/13 09:34:47.947,20,2017/02/13 09:34:47.947,80,2017/02/13 09:34:47.947,65,2017/02/13 09:34:47.947,1548,2017/02/13 09:34:47.947,12,2017/02/13 09:34:47.947,1,2017/02/13 09:34:47.947,60,2017/02/13 09:34:47.947,39,2017/02/13 09:34:47.947,696,2017/02/13 09:34:47.947,62,2017/02/13 09:34:47.947,17.29,2017/02/13 09:34:47.947,20170212
2017/02/13 09:34:48.196,0,2017/02/13 09:34:48.196,1,2017/02/13 09:34:48.196,147,2017/02/13 09:34:48.196,14.2,2017/02/13 09:34:48.197,447,2017/02/13 09:34:48.197,16,2017/02/13 09:34:48.197,20,2017/02/13 09:34:48.197,80,2017/02/13 09:34:48.197,62,2017/02/13 09:34:48.197,1550,2017/02/13 09:34:48.197,12,2017/02/13 09:34:48.197,1,2017/02/13 09:34:48.197,60,2017/02/13 09:34:48.197,39,2017/02/13 09:34:48.197,669,2017/02/13 09:34:48.197,62,2017/02/13 09:34:48.198,18.77,2017/02/13 09:34:48.198,20170212
2017/02/13 09:34:48.446,0,2017/02/13 09:34:48.447,1,2017/02/13 09:34:48.447,147,2017/02/13 09:34:48.447,14.2,2017/02/13 09:34:48.447,441,2017/02/13 09:34:48.447,16,2017/02/13 09:34:48.447,20,2017/02/13 09:34:48.447,80,2017/02/13 09:34:48.447,63,2017/02/13 09:34:48.447,1550,2017/02/13 09:34:48.447,12,2017/02/13 09:34:48.447,1,2017/02/13 09:34:48.447,60,2017/02/13 09:34:48.448,39,2017/02/13 09:34:48.448,669,2017/02/13 09:34:48.448,62,2017/02/13 09:34:48.448,18.77,2017/02/13 09:34:48.448,20170212
2017/02/13 09:34:48.697,0,2017/02/13 09:34:48.697,1,2017/02/13 09:34:48.697,147,2017/02/13 09:34:48.697,14.3,2017/02/13 09:34:48.697,441,2017/02/13 09:34:48.697,15,2017/02/13 09:34:48.697,20,2017/02/13 09:34:48.697,80,2017/02/13 09:34:48.697,63,2017/02/13 09:34:48.698,1552,2017/02/13 09:34:48.698,12,2017/02/13 09:34:48.698,1,2017/02/13 09:34:48.698,60,2017/02/13 09:34:48.698,39,2017/02/13 09:34:48.698,652,2017/02/13 09:34:48.698,62,2017/02/13 09:34:48.698,18.77,2017/02/13 09:34:48.698,20170212
2017/02/13 09:34:48.946,0,2017/02/13 09:34:48.946,1,2017/02/13 09:34:48.946,147,2017/02/13 09:34:48.946,14.3,2017/02/13 09:34:48.946,443,2017/02/13 09:34:48.946,15,2017/02/13 09:34:48.947,19,2017/02/13 09:34:48.947,80,2017/02/13 09:34:48.947,62,2017/02/13 09:34:48.947,1554,2017/02/13 09:34:48.947,12,2017/02/13 09:34:48.947,1,2017/02/13 09:34:48.947,60,2017/02/13 09:34:48.947,39,2017/02/13 09:34:48.947,652,2017/02/13 09:34:48.947,62,2017/02/13 09:34:48.947,18.77,2017/02/13 09:34:48.948,20170212
2017/02/13 09:34:49.196,0,2017/02/13 09:34:49.196,1,2017/02/13 09:34:49.196,147,2017/02/13 09:34:49.197,14.3,2017/02/13 09:34:49.197,446,2017/02/13 09:34:49.197,16,2017/02/13 09:34:49.197,19,2017/02/13 09:34:49.197,80,2017/02/13 09:34:49.197,62,2017/02/13 09:34:49.197,1554,2017/02/13 09:34:49.197,12,2017/02/13 09:34:49.197,1,2017/02/13 09:34:49.197,60,2017/02/13 09:34:49.197,39,2017/02/13 09:34:49.197,665,2017/02/13 09:34:49.198,62,2017/02/13 09:34:49.198,18.79,2017/02/13 09:34:49.198,20170212
2017/02/13 09:34:49.446,0,2017/02/13 09:34:49.447,1,2017/02/13 09:34:49.447,147,2017/02/13 09:34:49.447,14.3,2017/02/13 09:34:49.447,446,2017/02/13 09:34:49.447,16,2017/02/13 09:34:49.447,19,2017/02/13 09:34:49.447,80,2017/02/13 09:34:49.447,62,2017/02/13 09:34:49.447,1553,2017/02/13 09:34:49.447,12,2017/02/13 09:34:49.448,1,2017/02/13 09:34:49.448,60,2017/02/13 09:34:49.448,39,2017/02/13 09:34:49.448,642,2017/02/13 09:34:49.448,62,2017/02/13 09:34:49.448,18.77,2017/02/13 09:34:49.448,20170212
2017/02/13 09:34:49.697,0,2017/02/13 09:34:49.697,1,2017/02/13 09:34:49.697,147,2017/02/13 09:34:49.697,14.3,2017/02/13 09:34:49.697,443,2017/02/13 09:34:49.697,16,2017/02/13 09:34:49.697,19,2017/02/13 09:34:49.697,80,2017/02/13 09:34:49.698,64,2017/02/13 09:34:49.698,1553,2017/02/13 09:34:49.698,12,2017/02/13 09:34:49.698,1,2017/02/13 09:34:49.698,60,2017/02/13 09:34:49.698,39,2017/02/13 09:34:49.698,642,2017/02/13 09:34:49.698,62,2017/02/13 09:34:49.698,18.77,2017/02/13 09:34:49.698,20170212
2017/02/13 09:34:49.947,0,2017/02/13 09:34:49.947,1,2017/02/13 09:34:49.947,147,2017/02/13 09:34:49.947,14.3,2017/02/13 09:34:49.947,443,2017/02/13 09:34:49.947,16,2017/02/13 09:34:49.948,19,2017/02/13 09:34:49.948,80,2017/02/13 09:34:49.948,64,2017/02/13 09:34:49.948,1553,2017/02/13 09:34:49.948,12,2017/02/13 09:34:49.948,1,2017/02/13 09:34:49.948,60,2017/02/13 09:34:49.948,39,2017/02/13 09:34:49.948,673,2017/02/13 09:34:49.948,62,2017/02/13 09:34:49.948,18.77,2017/02/13 09:34:49.949,20170212
2017/02/13 09:34:50.197,0,2017/02/13 09:34:50.197,1,2017/02/13 09:34:50.197,147,2017/02/13 09:34:50.198,14.3,2017/02/13 09:34:50.198,442,2017/02/13 09:34:50.198,16,2017/02/13 09:34:50.198,19,2017/02/13 09:34:50.198,80,2017/02/13 09:34:50.198,65,2017/02/13 09:34:50.198,1552,2017/02/13 09:34:50.198,12,2017/02/13 09:34:50.198,1,2017/02/13 09:34:50.198,60,2017/02/13 09:34:50.198,39,2017/02/13 09:34:50.199,651,2017/02/13 09:34:50.199,62,2017/02/13 09:34:50.199,18.77,2017/02/13 09:34:50.199,20170212
2017/02/13 09:34:50.448,0,2017/02/13 09:34:50.448,1,2017/02/13 09:34:50.448,147,2017/02/13 09:34:50.448,14.3,2017/02/13 09:34:50.448,444,2017/02/13 09:34:50.448,15,2017/02/13 09:34:50.448,20,2017/02/13 09:34:50.448,80,2017/02/13 09:34:50.448,65,2017/02/13 09:34:50.448,1552,2017/02/13 09:34:50.448,12,2017/02/13 09:34:50.449,1,2017/02/13 09:34:50.449,60,2017/02/13 09:34:50.449,39,2017/02/13 09:34:50.449,651,2017/02/13 09:34:50.449,62,2017/02/13 09:34:50.449,18.77,2017/02/13 09:34:50.449,20170212
