Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/05 12:03:53.890,0,2017/03/05 12:03:53.890,0,2017/03/05 12:03:53.890,190,2017/03/05 12:03:53.890,14.0,2017/03/05 12:03:53.890,635,2017/03/05 12:03:53.890,0,2017/03/05 12:03:53.891,20,2017/03/05 12:03:53.891,122,2017/03/05 12:03:53.891,32,2017/03/05 12:03:53.891,888,2017/03/05 12:03:53.891,0,2017/03/05 12:03:53.891,0,2017/03/05 12:03:53.891,110,2017/03/05 12:03:53.891,34,2017/03/05 12:03:53.891,0,2017/03/05 12:03:53.891,92,2017/03/05 12:03:53.891,12.75,2017/03/05 12:03:53.892,20170216
2017/03/05 12:03:54.140,0,2017/03/05 12:03:54.140,0,2017/03/05 12:03:54.140,190,2017/03/05 12:03:54.140,14.0,2017/03/05 12:03:54.141,635,2017/03/05 12:03:54.141,1,2017/03/05 12:03:54.141,20,2017/03/05 12:03:54.141,122,2017/03/05 12:03:54.141,32,2017/03/05 12:03:54.141,887,2017/03/05 12:03:54.141,0,2017/03/05 12:03:54.141,0,2017/03/05 12:03:54.141,110,2017/03/05 12:03:54.141,33,2017/03/05 12:03:54.141,0,2017/03/05 12:03:54.141,92,2017/03/05 12:03:54.142,12.75,2017/03/05 12:03:54.142,20170216
2017/03/05 12:03:54.392,0,2017/03/05 12:03:54.392,0,2017/03/05 12:03:54.392,190,2017/03/05 12:03:54.392,14.0,2017/03/05 12:03:54.392,620,2017/03/05 12:03:54.392,1,2017/03/05 12:03:54.392,20,2017/03/05 12:03:54.392,122,2017/03/05 12:03:54.392,33,2017/03/05 12:03:54.392,880,2017/03/05 12:03:54.392,0,2017/03/05 12:03:54.392,0,2017/03/05 12:03:54.393,110,2017/03/05 12:03:54.393,33,2017/03/05 12:03:54.393,0,2017/03/05 12:03:54.393,92,2017/03/05 12:03:54.393,12.75,2017/03/05 12:03:54.393,20170216
2017/03/05 12:03:54.641,0,2017/03/05 12:03:54.641,0,2017/03/05 12:03:54.641,190,2017/03/05 12:03:54.641,14.0,2017/03/05 12:03:54.641,602,2017/03/05 12:03:54.642,1,2017/03/05 12:03:54.642,20,2017/03/05 12:03:54.642,122,2017/03/05 12:03:54.642,31,2017/03/05 12:03:54.642,880,2017/03/05 12:03:54.642,0,2017/03/05 12:03:54.642,0,2017/03/05 12:03:54.642,110,2017/03/05 12:03:54.642,33,2017/03/05 12:03:54.642,0,2017/03/05 12:03:54.642,92,2017/03/05 12:03:54.643,12.75,2017/03/05 12:03:54.643,20170216
2017/03/05 12:03:54.890,0,2017/03/05 12:03:54.890,0,2017/03/05 12:03:54.890,190,2017/03/05 12:03:54.891,14.0,2017/03/05 12:03:54.891,602,2017/03/05 12:03:54.891,1,2017/03/05 12:03:54.891,20,2017/03/05 12:03:54.891,122,2017/03/05 12:03:54.891,31,2017/03/05 12:03:54.891,879,2017/03/05 12:03:54.891,0,2017/03/05 12:03:54.891,1,2017/03/05 12:03:54.891,110,2017/03/05 12:03:54.891,33,2017/03/05 12:03:54.891,27,2017/03/05 12:03:54.892,92,2017/03/05 12:03:54.892,12.75,2017/03/05 12:03:54.892,20170216
2017/03/05 12:03:55.140,0,2017/03/05 12:03:55.141,0,2017/03/05 12:03:55.141,190,2017/03/05 12:03:55.141,14.0,2017/03/05 12:03:55.141,587,2017/03/05 12:03:55.141,1,2017/03/05 12:03:55.141,20,2017/03/05 12:03:55.141,122,2017/03/05 12:03:55.141,32,2017/03/05 12:03:55.141,879,2017/03/05 12:03:55.141,0,2017/03/05 12:03:55.141,2,2017/03/05 12:03:55.142,110,2017/03/05 12:03:55.142,33,2017/03/05 12:03:55.142,27,2017/03/05 12:03:55.142,92,2017/03/05 12:03:55.142,12.75,2017/03/05 12:03:55.142,20170216
2017/03/05 12:03:55.391,0,2017/03/05 12:03:55.391,0,2017/03/05 12:03:55.391,190,2017/03/05 12:03:55.391,14.0,2017/03/05 12:03:55.391,572,2017/03/05 12:03:55.391,3,2017/03/05 12:03:55.391,20,2017/03/05 12:03:55.391,122,2017/03/05 12:03:55.391,32,2017/03/05 12:03:55.391,876,2017/03/05 12:03:55.392,0,2017/03/05 12:03:55.392,2,2017/03/05 12:03:55.392,110,2017/03/05 12:03:55.392,32,2017/03/05 12:03:55.392,56,2017/03/05 12:03:55.392,92,2017/03/05 12:03:55.392,12.77,2017/03/05 12:03:55.392,20170216
2017/03/05 12:03:55.640,0,2017/03/05 12:03:55.640,0,2017/03/05 12:03:55.640,190,2017/03/05 12:03:55.640,14.0,2017/03/05 12:03:55.641,572,2017/03/05 12:03:55.641,3,2017/03/05 12:03:55.641,20,2017/03/05 12:03:55.641,122,2017/03/05 12:03:55.641,32,2017/03/05 12:03:55.641,876,2017/03/05 12:03:55.641,0,2017/03/05 12:03:55.641,2,2017/03/05 12:03:55.641,110,2017/03/05 12:03:55.642,32,2017/03/05 12:03:55.642,43,2017/03/05 12:03:55.642,92,2017/03/05 12:03:55.642,12.77,2017/03/05 12:03:55.642,20170216
2017/03/05 12:03:55.892,0,2017/03/05 12:03:55.892,0,2017/03/05 12:03:55.892,192,2017/03/05 12:03:55.892,14.0,2017/03/05 12:03:55.892,560,2017/03/05 12:03:55.892,3,2017/03/05 12:03:55.893,20,2017/03/05 12:03:55.893,123,2017/03/05 12:03:55.893,31,2017/03/05 12:03:55.893,876,2017/03/05 12:03:55.893,0,2017/03/05 12:03:55.893,1,2017/03/05 12:03:55.893,110,2017/03/05 12:03:55.893,32,2017/03/05 12:03:55.894,43,2017/03/05 12:03:55.894,92,2017/03/05 12:03:55.894,12.77,2017/03/05 12:03:55.894,20170216
2017/03/05 12:03:56.140,0,2017/03/05 12:03:56.140,0,2017/03/05 12:03:56.140,192,2017/03/05 12:03:56.140,14.0,2017/03/05 12:03:56.140,560,2017/03/05 12:03:56.140,2,2017/03/05 12:03:56.141,20,2017/03/05 12:03:56.141,123,2017/03/05 12:03:56.141,31,2017/03/05 12:03:56.141,871,2017/03/05 12:03:56.141,0,2017/03/05 12:03:56.141,1,2017/03/05 12:03:56.141,110,2017/03/05 12:03:56.141,32,2017/03/05 12:03:56.141,90,2017/03/05 12:03:56.141,92,2017/03/05 12:03:56.141,12.77,2017/03/05 12:03:56.142,20170216
2017/03/05 12:03:56.390,0,2017/03/05 12:03:56.390,0,2017/03/05 12:03:56.390,192,2017/03/05 12:03:56.390,14.0,2017/03/05 12:03:56.391,545,2017/03/05 12:03:56.391,2,2017/03/05 12:03:56.391,20,2017/03/05 12:03:56.391,123,2017/03/05 12:03:56.391,31,2017/03/05 12:03:56.391,867,2017/03/05 12:03:56.391,0,2017/03/05 12:03:56.391,1,2017/03/05 12:03:56.391,110,2017/03/05 12:03:56.391,32,2017/03/05 12:03:56.391,104,2017/03/05 12:03:56.391,92,2017/03/05 12:03:56.392,12.77,2017/03/05 12:03:56.392,20170216
2017/03/05 12:03:56.640,0,2017/03/05 12:03:56.640,0,2017/03/05 12:03:56.641,192,2017/03/05 12:03:56.641,14.0,2017/03/05 12:03:56.641,537,2017/03/05 12:03:56.641,2,2017/03/05 12:03:56.641,20,2017/03/05 12:03:56.641,123,2017/03/05 12:03:56.641,32,2017/03/05 12:03:56.641,867,2017/03/05 12:03:56.641,0,2017/03/05 12:03:56.641,1,2017/03/05 12:03:56.641,110,2017/03/05 12:03:56.641,32,2017/03/05 12:03:56.642,104,2017/03/05 12:03:56.642,92,2017/03/05 12:03:56.642,12.77,2017/03/05 12:03:56.642,20170216
2017/03/05 12:03:56.893,0,2017/03/05 12:03:56.893,0,2017/03/05 12:03:56.894,192,2017/03/05 12:03:56.894,13.8,2017/03/05 12:03:56.894,537,2017/03/05 12:03:56.895,2,2017/03/05 12:03:56.895,20,2017/03/05 12:03:56.895,123,2017/03/05 12:03:56.895,32,2017/03/05 12:03:56.896,864,2017/03/05 12:03:56.896,0,2017/03/05 12:03:56.896,0,2017/03/05 12:03:56.896,110,2017/03/05 12:03:56.897,32,2017/03/05 12:03:56.897,176,2017/03/05 12:03:56.897,92,2017/03/05 12:03:56.897,12.77,2017/03/05 12:03:56.898,20170216
2017/03/05 12:03:57.141,0,2017/03/05 12:03:57.141,0,2017/03/05 12:03:57.141,192,2017/03/05 12:03:57.141,13.8,2017/03/05 12:03:57.141,521,2017/03/05 12:03:57.141,2,2017/03/05 12:03:57.141,21,2017/03/05 12:03:57.141,123,2017/03/05 12:03:57.141,32,2017/03/05 12:03:57.142,864,2017/03/05 12:03:57.142,0,2017/03/05 12:03:57.142,0,2017/03/05 12:03:57.142,110,2017/03/05 12:03:57.142,32,2017/03/05 12:03:57.142,176,2017/03/05 12:03:57.142,92,2017/03/05 12:03:57.142,12.77,2017/03/05 12:03:57.142,20170216
2017/03/05 12:03:57.391,0,2017/03/05 12:03:57.391,0,2017/03/05 12:03:57.391,192,2017/03/05 12:03:57.391,14.0,2017/03/05 12:03:57.391,521,2017/03/05 12:03:57.391,3,2017/03/05 12:03:57.391,21,2017/03/05 12:03:57.391,123,2017/03/05 12:03:57.392,32,2017/03/05 12:03:57.392,871,2017/03/05 12:03:57.392,0,2017/03/05 12:03:57.392,0,2017/03/05 12:03:57.392,110,2017/03/05 12:03:57.392,31,2017/03/05 12:03:57.392,156,2017/03/05 12:03:57.392,92,2017/03/05 12:03:57.392,12.77,2017/03/05 12:03:57.392,20170216
2017/03/05 12:03:57.641,0,2017/03/05 12:03:57.641,0,2017/03/05 12:03:57.642,194,2017/03/05 12:03:57.642,14.0,2017/03/05 12:03:57.642,511,2017/03/05 12:03:57.642,3,2017/03/05 12:03:57.642,21,2017/03/05 12:03:57.642,123,2017/03/05 12:03:57.642,32,2017/03/05 12:03:57.642,866,2017/03/05 12:03:57.642,0,2017/03/05 12:03:57.642,3,2017/03/05 12:03:57.642,110,2017/03/05 12:03:57.643,31,2017/03/05 12:03:57.643,130,2017/03/05 12:03:57.643,92,2017/03/05 12:03:57.643,12.77,2017/03/05 12:03:57.643,20170216
2017/03/05 12:03:57.892,0,2017/03/05 12:03:57.892,0,2017/03/05 12:03:57.892,194,2017/03/05 12:03:57.892,14.0,2017/03/05 12:03:57.892,503,2017/03/05 12:03:57.892,2,2017/03/05 12:03:57.893,21,2017/03/05 12:03:57.893,123,2017/03/05 12:03:57.893,32,2017/03/05 12:03:57.893,866,2017/03/05 12:03:57.893,0,2017/03/05 12:03:57.893,3,2017/03/05 12:03:57.893,110,2017/03/05 12:03:57.893,31,2017/03/05 12:03:57.893,130,2017/03/05 12:03:57.893,92,2017/03/05 12:03:57.893,12.77,2017/03/05 12:03:57.894,20170216
2017/03/05 12:03:58.143,0,2017/03/05 12:03:58.143,0,2017/03/05 12:03:58.143,192,2017/03/05 12:03:58.144,14.0,2017/03/05 12:03:58.144,503,2017/03/05 12:03:58.144,0,2017/03/05 12:03:58.144,21,2017/03/05 12:03:58.144,123,2017/03/05 12:03:58.144,32,2017/03/05 12:03:58.144,872,2017/03/05 12:03:58.144,0,2017/03/05 12:03:58.144,2,2017/03/05 12:03:58.144,110,2017/03/05 12:03:58.144,31,2017/03/05 12:03:58.145,76,2017/03/05 12:03:58.145,92,2017/03/05 12:03:58.145,12.75,2017/03/05 12:03:58.145,20170216
2017/03/05 12:03:58.393,0,2017/03/05 12:03:58.393,0,2017/03/05 12:03:58.393,192,2017/03/05 12:03:58.393,14.0,2017/03/05 12:03:58.393,490,2017/03/05 12:03:58.393,0,2017/03/05 12:03:58.394,21,2017/03/05 12:03:58.394,123,2017/03/05 12:03:58.394,31,2017/03/05 12:03:58.394,867,2017/03/05 12:03:58.394,0,2017/03/05 12:03:58.394,1,2017/03/05 12:03:58.394,110,2017/03/05 12:03:58.394,31,2017/03/05 12:03:58.394,126,2017/03/05 12:03:58.394,92,2017/03/05 12:03:58.394,12.77,2017/03/05 12:03:58.395,20170216
2017/03/05 12:03:58.644,0,2017/03/05 12:03:58.644,0,2017/03/05 12:03:58.644,192,2017/03/05 12:03:58.644,14.0,2017/03/05 12:03:58.644,482,2017/03/05 12:03:58.644,1,2017/03/05 12:03:58.644,20,2017/03/05 12:03:58.644,123,2017/03/05 12:03:58.644,31,2017/03/05 12:03:58.644,867,2017/03/05 12:03:58.645,0,2017/03/05 12:03:58.645,1,2017/03/05 12:03:58.645,110,2017/03/05 12:03:58.645,31,2017/03/05 12:03:58.645,126,2017/03/05 12:03:58.645,92,2017/03/05 12:03:58.645,12.77,2017/03/05 12:03:58.645,20170216
2017/03/05 12:03:58.893,0,2017/03/05 12:03:58.893,0,2017/03/05 12:03:58.893,192,2017/03/05 12:03:58.893,13.8,2017/03/05 12:03:58.893,482,2017/03/05 12:03:58.893,3,2017/03/05 12:03:58.893,20,2017/03/05 12:03:58.893,123,2017/03/05 12:03:58.894,31,2017/03/05 12:03:58.894,866,2017/03/05 12:03:58.894,0,2017/03/05 12:03:58.894,6,2017/03/05 12:03:58.894,110,2017/03/05 12:03:58.894,30,2017/03/05 12:03:58.894,0,2017/03/05 12:03:58.894,92,2017/03/05 12:03:58.894,12.77,2017/03/05 12:03:58.894,20170216
2017/03/05 12:03:59.143,0,2017/03/05 12:03:59.143,0,2017/03/05 12:03:59.144,194,2017/03/05 12:03:59.144,13.8,2017/03/05 12:03:59.144,474,2017/03/05 12:03:59.144,3,2017/03/05 12:03:59.144,21,2017/03/05 12:03:59.144,123,2017/03/05 12:03:59.144,30,2017/03/05 12:03:59.144,866,2017/03/05 12:03:59.144,0,2017/03/05 12:03:59.144,6,2017/03/05 12:03:59.145,110,2017/03/05 12:03:59.145,30,2017/03/05 12:03:59.145,0,2017/03/05 12:03:59.145,92,2017/03/05 12:03:59.145,12.77,2017/03/05 12:03:59.145,20170216
2017/03/05 12:03:59.393,0,2017/03/05 12:03:59.393,0,2017/03/05 12:03:59.395,194,2017/03/05 12:03:59.395,14.0,2017/03/05 12:03:59.396,474,2017/03/05 12:03:59.396,3,2017/03/05 12:03:59.396,21,2017/03/05 12:03:59.396,123,2017/03/05 12:03:59.397,30,2017/03/05 12:03:59.397,855,2017/03/05 12:03:59.397,0,2017/03/05 12:03:59.397,6,2017/03/05 12:03:59.398,110,2017/03/05 12:03:59.398,29,2017/03/05 12:03:59.398,91,2017/03/05 12:03:59.398,92,2017/03/05 12:03:59.399,12.79,2017/03/05 12:03:59.399,20170216
2017/03/05 12:03:59.644,0,2017/03/05 12:03:59.644,0,2017/03/05 12:03:59.644,194,2017/03/05 12:03:59.644,14.0,2017/03/05 12:03:59.644,466,2017/03/05 12:03:59.644,3,2017/03/05 12:03:59.644,21,2017/03/05 12:03:59.644,123,2017/03/05 12:03:59.645,31,2017/03/05 12:03:59.645,848,2017/03/05 12:03:59.645,0,2017/03/05 12:03:59.645,9,2017/03/05 12:03:59.645,110,2017/03/05 12:03:59.645,29,2017/03/05 12:03:59.645,122,2017/03/05 12:03:59.645,92,2017/03/05 12:03:59.645,12.79,2017/03/05 12:03:59.645,20170216
2017/03/05 12:03:59.898,0,2017/03/05 12:03:59.899,0,2017/03/05 12:03:59.899,194,2017/03/05 12:03:59.899,14.0,2017/03/05 12:03:59.900,458,2017/03/05 12:03:59.900,5,2017/03/05 12:03:59.900,21,2017/03/05 12:03:59.900,123,2017/03/05 12:03:59.901,31,2017/03/05 12:03:59.901,848,2017/03/05 12:03:59.901,0,2017/03/05 12:03:59.901,9,2017/03/05 12:03:59.902,110,2017/03/05 12:03:59.902,28,2017/03/05 12:03:59.902,122,2017/03/05 12:03:59.903,92,2017/03/05 12:03:59.903,12.79,2017/03/05 12:03:59.903,20170216
2017/03/05 12:04:00.145,0,2017/03/05 12:04:00.145,0,2017/03/05 12:04:00.145,194,2017/03/05 12:04:00.145,13.8,2017/03/05 12:04:00.145,458,2017/03/05 12:04:00.146,4,2017/03/05 12:04:00.146,21,2017/03/05 12:04:00.146,123,2017/03/05 12:04:00.146,31,2017/03/05 12:04:00.146,846,2017/03/05 12:04:00.146,0,2017/03/05 12:04:00.146,16,2017/03/05 12:04:00.146,110,2017/03/05 12:04:00.146,27,2017/03/05 12:04:00.146,183,2017/03/05 12:04:00.146,92,2017/03/05 12:04:00.146,12.79,2017/03/05 12:04:00.147,20170216
2017/03/05 12:04:00.395,0,2017/03/05 12:04:00.395,0,2017/03/05 12:04:00.395,194,2017/03/05 12:04:00.395,13.8,2017/03/05 12:04:00.396,449,2017/03/05 12:04:00.396,4,2017/03/05 12:04:00.396,21,2017/03/05 12:04:00.396,123,2017/03/05 12:04:00.396,30,2017/03/05 12:04:00.396,847,2017/03/05 12:04:00.396,0,2017/03/05 12:04:00.396,17,2017/03/05 12:04:00.396,110,2017/03/05 12:04:00.396,27,2017/03/05 12:04:00.396,235,2017/03/05 12:04:00.397,92,2017/03/05 12:04:00.397,12.79,2017/03/05 12:04:00.397,20170216
2017/03/05 12:04:00.645,0,2017/03/05 12:04:00.645,0,2017/03/05 12:04:00.646,194,2017/03/05 12:04:00.646,14.0,2017/03/05 12:04:00.646,445,2017/03/05 12:04:00.646,5,2017/03/05 12:04:00.646,21,2017/03/05 12:04:00.646,123,2017/03/05 12:04:00.646,31,2017/03/05 12:04:00.646,847,2017/03/05 12:04:00.646,0,2017/03/05 12:04:00.646,17,2017/03/05 12:04:00.646,110,2017/03/05 12:04:00.647,26,2017/03/05 12:04:00.647,235,2017/03/05 12:04:00.647,92,2017/03/05 12:04:00.647,12.79,2017/03/05 12:04:00.647,20170216
2017/03/05 12:04:00.896,0,2017/03/05 12:04:00.896,0,2017/03/05 12:04:00.896,194,2017/03/05 12:04:00.896,14.0,2017/03/05 12:04:00.896,445,2017/03/05 12:04:00.896,5,2017/03/05 12:04:00.896,21,2017/03/05 12:04:00.897,123,2017/03/05 12:04:00.897,31,2017/03/05 12:04:00.897,844,2017/03/05 12:04:00.897,0,2017/03/05 12:04:00.897,17,2017/03/05 12:04:00.897,110,2017/03/05 12:04:00.897,26,2017/03/05 12:04:00.897,209,2017/03/05 12:04:00.897,92,2017/03/05 12:04:00.897,12.79,2017/03/05 12:04:00.897,20170216
2017/03/05 12:04:01.147,0,2017/03/05 12:04:01.147,0,2017/03/05 12:04:01.147,194,2017/03/05 12:04:01.148,14.0,2017/03/05 12:04:01.148,439,2017/03/05 12:04:01.148,1,2017/03/05 12:04:01.148,21,2017/03/05 12:04:01.148,123,2017/03/05 12:04:01.148,30,2017/03/05 12:04:01.148,844,2017/03/05 12:04:01.148,0,2017/03/05 12:04:01.148,14,2017/03/05 12:04:01.148,110,2017/03/05 12:04:01.148,25,2017/03/05 12:04:01.149,209,2017/03/05 12:04:01.149,92,2017/03/05 12:04:01.149,12.79,2017/03/05 12:04:01.149,20170216
2017/03/05 12:04:01.397,0,2017/03/05 12:04:01.397,0,2017/03/05 12:04:01.397,194,2017/03/05 12:04:01.397,14.0,2017/03/05 12:04:01.397,435,2017/03/05 12:04:01.398,3,2017/03/05 12:04:01.398,21,2017/03/05 12:04:01.398,123,2017/03/05 12:04:01.398,31,2017/03/05 12:04:01.398,843,2017/03/05 12:04:01.398,0,2017/03/05 12:04:01.398,14,2017/03/05 12:04:01.398,110,2017/03/05 12:04:01.398,24,2017/03/05 12:04:01.398,233,2017/03/05 12:04:01.398,92,2017/03/05 12:04:01.399,12.79,2017/03/05 12:04:01.399,20170216
2017/03/05 12:04:01.647,0,2017/03/05 12:04:01.647,0,2017/03/05 12:04:01.647,194,2017/03/05 12:04:01.647,14.0,2017/03/05 12:04:01.647,435,2017/03/05 12:04:01.647,3,2017/03/05 12:04:01.647,21,2017/03/05 12:04:01.647,123,2017/03/05 12:04:01.648,31,2017/03/05 12:04:01.648,835,2017/03/05 12:04:01.648,0,2017/03/05 12:04:01.648,10,2017/03/05 12:04:01.648,110,2017/03/05 12:04:01.648,24,2017/03/05 12:04:01.648,172,2017/03/05 12:04:01.648,92,2017/03/05 12:04:01.648,12.82,2017/03/05 12:04:01.648,20170216
2017/03/05 12:04:01.897,0,2017/03/05 12:04:01.898,0,2017/03/05 12:04:01.898,194,2017/03/05 12:04:01.898,14.0,2017/03/05 12:04:01.898,429,2017/03/05 12:04:01.898,5,2017/03/05 12:04:01.898,21,2017/03/05 12:04:01.898,123,2017/03/05 12:04:01.898,30,2017/03/05 12:04:01.898,835,2017/03/05 12:04:01.898,0,2017/03/05 12:04:01.899,10,2017/03/05 12:04:01.899,110,2017/03/05 12:04:01.899,23,2017/03/05 12:04:01.899,172,2017/03/05 12:04:01.899,92,2017/03/05 12:04:01.899,12.82,2017/03/05 12:04:01.899,20170216
2017/03/05 12:04:02.147,0,2017/03/05 12:04:02.147,0,2017/03/05 12:04:02.148,194,2017/03/05 12:04:02.148,14.0,2017/03/05 12:04:02.148,429,2017/03/05 12:04:02.148,5,2017/03/05 12:04:02.148,21,2017/03/05 12:04:02.148,123,2017/03/05 12:04:02.148,30,2017/03/05 12:04:02.148,828,2017/03/05 12:04:02.148,0,2017/03/05 12:04:02.148,7,2017/03/05 12:04:02.148,110,2017/03/05 12:04:02.149,23,2017/03/05 12:04:02.149,224,2017/03/05 12:04:02.149,92,2017/03/05 12:04:02.149,12.84,2017/03/05 12:04:02.149,20170216
2017/03/05 12:04:02.398,0,2017/03/05 12:04:02.398,0,2017/03/05 12:04:02.398,194,2017/03/05 12:04:02.398,14.0,2017/03/05 12:04:02.398,424,2017/03/05 12:04:02.398,5,2017/03/05 12:04:02.398,20,2017/03/05 12:04:02.398,125,2017/03/05 12:04:02.398,29,2017/03/05 12:04:02.398,829,2017/03/05 12:04:02.399,0,2017/03/05 12:04:02.399,4,2017/03/05 12:04:02.399,110,2017/03/05 12:04:02.399,23,2017/03/05 12:04:02.399,287,2017/03/05 12:04:02.399,92,2017/03/05 12:04:02.399,12.82,2017/03/05 12:04:02.399,20170216
2017/03/05 12:04:02.647,0,2017/03/05 12:04:02.647,0,2017/03/05 12:04:02.647,194,2017/03/05 12:04:02.647,14.0,2017/03/05 12:04:02.647,420,2017/03/05 12:04:02.647,7,2017/03/05 12:04:02.647,22,2017/03/05 12:04:02.648,125,2017/03/05 12:04:02.648,29,2017/03/05 12:04:02.648,829,2017/03/05 12:04:02.648,0,2017/03/05 12:04:02.648,4,2017/03/05 12:04:02.648,110,2017/03/05 12:04:02.648,22,2017/03/05 12:04:02.648,287,2017/03/05 12:04:02.648,92,2017/03/05 12:04:02.648,12.82,2017/03/05 12:04:02.648,20170216
2017/03/05 12:04:02.897,0,2017/03/05 12:04:02.897,0,2017/03/05 12:04:02.897,194,2017/03/05 12:04:02.897,14.0,2017/03/05 12:04:02.897,420,2017/03/05 12:04:02.898,7,2017/03/05 12:04:02.898,22,2017/03/05 12:04:02.898,125,2017/03/05 12:04:02.898,29,2017/03/05 12:04:02.898,820,2017/03/05 12:04:02.898,0,2017/03/05 12:04:02.898,1,2017/03/05 12:04:02.898,110,2017/03/05 12:04:02.898,22,2017/03/05 12:04:02.898,313,2017/03/05 12:04:02.898,92,2017/03/05 12:04:02.899,12.84,2017/03/05 12:04:02.899,20170216
2017/03/05 12:04:03.147,0,2017/03/05 12:04:03.147,0,2017/03/05 12:04:03.147,194,2017/03/05 12:04:03.148,13.8,2017/03/05 12:04:03.148,417,2017/03/05 12:04:03.148,5,2017/03/05 12:04:03.148,21,2017/03/05 12:04:03.148,125,2017/03/05 12:04:03.148,29,2017/03/05 12:04:03.148,820,2017/03/05 12:04:03.148,0,2017/03/05 12:04:03.148,1,2017/03/05 12:04:03.148,110,2017/03/05 12:04:03.149,20,2017/03/05 12:04:03.149,313,2017/03/05 12:04:03.149,92,2017/03/05 12:04:03.149,12.84,2017/03/05 12:04:03.149,20170216
2017/03/05 12:04:03.397,0,2017/03/05 12:04:03.397,0,2017/03/05 12:04:03.397,194,2017/03/05 12:04:03.397,13.7,2017/03/05 12:04:03.397,417,2017/03/05 12:04:03.398,12,2017/03/05 12:04:03.398,21,2017/03/05 12:04:03.398,125,2017/03/05 12:04:03.398,29,2017/03/05 12:04:03.398,786,2017/03/05 12:04:03.398,0,2017/03/05 12:04:03.398,1,2017/03/05 12:04:03.398,110,2017/03/05 12:04:03.398,18,2017/03/05 12:04:03.398,358,2017/03/05 12:04:03.398,92,2017/03/05 12:04:03.398,12.86,2017/03/05 12:04:03.399,20170216
2017/03/05 12:04:03.647,0,2017/03/05 12:04:03.647,0,2017/03/05 12:04:03.647,194,2017/03/05 12:04:03.648,13.7,2017/03/05 12:04:03.648,413,2017/03/05 12:04:03.648,12,2017/03/05 12:04:03.648,21,2017/03/05 12:04:03.648,125,2017/03/05 12:04:03.648,27,2017/03/05 12:04:03.648,750,2017/03/05 12:04:03.648,0,2017/03/05 12:04:03.648,6,2017/03/05 12:04:03.648,110,2017/03/05 12:04:03.648,18,2017/03/05 12:04:03.648,594,2017/03/05 12:04:03.649,92,2017/03/05 12:04:03.649,13.03,2017/03/05 12:04:03.649,20170216
2017/03/05 12:04:03.897,0,2017/03/05 12:04:03.897,0,2017/03/05 12:04:03.898,194,2017/03/05 12:04:03.898,14.0,2017/03/05 12:04:03.898,414,2017/03/05 12:04:03.898,11,2017/03/05 12:04:03.898,22,2017/03/05 12:04:03.898,125,2017/03/05 12:04:03.898,26,2017/03/05 12:04:03.898,750,2017/03/05 12:04:03.898,0,2017/03/05 12:04:03.898,6,2017/03/05 12:04:03.898,110,2017/03/05 12:04:03.899,17,2017/03/05 12:04:03.899,594,2017/03/05 12:04:03.899,92,2017/03/05 12:04:03.899,13.03,2017/03/05 12:04:03.899,20170216
2017/03/05 12:04:04.149,0,2017/03/05 12:04:04.149,0,2017/03/05 12:04:04.149,194,2017/03/05 12:04:04.149,14.0,2017/03/05 12:04:04.149,414,2017/03/05 12:04:04.149,15,2017/03/05 12:04:04.149,22,2017/03/05 12:04:04.149,125,2017/03/05 12:04:04.150,26,2017/03/05 12:04:04.150,746,2017/03/05 12:04:04.150,0,2017/03/05 12:04:04.150,11,2017/03/05 12:04:04.150,110,2017/03/05 12:04:04.150,15,2017/03/05 12:04:04.150,502,2017/03/05 12:04:04.150,92,2017/03/05 12:04:04.150,13.03,2017/03/05 12:04:04.150,20170216
2017/03/05 12:04:04.399,0,2017/03/05 12:04:04.399,0,2017/03/05 12:04:04.399,194,2017/03/05 12:04:04.399,14.0,2017/03/05 12:04:04.399,414,2017/03/05 12:04:04.400,15,2017/03/05 12:04:04.400,22,2017/03/05 12:04:04.400,125,2017/03/05 12:04:04.400,26,2017/03/05 12:04:04.400,747,2017/03/05 12:04:04.400,0,2017/03/05 12:04:04.400,12,2017/03/05 12:04:04.400,110,2017/03/05 12:04:04.400,15,2017/03/05 12:04:04.400,646,2017/03/05 12:04:04.400,92,2017/03/05 12:04:04.400,13.03,2017/03/05 12:04:04.401,20170216
2017/03/05 12:04:04.649,0,2017/03/05 12:04:04.649,0,2017/03/05 12:04:04.649,194,2017/03/05 12:04:04.649,14.0,2017/03/05 12:04:04.650,415,2017/03/05 12:04:04.650,12,2017/03/05 12:04:04.650,21,2017/03/05 12:04:04.650,125,2017/03/05 12:04:04.650,26,2017/03/05 12:04:04.650,747,2017/03/05 12:04:04.650,0,2017/03/05 12:04:04.650,12,2017/03/05 12:04:04.650,110,2017/03/05 12:04:04.650,13,2017/03/05 12:04:04.650,646,2017/03/05 12:04:04.651,92,2017/03/05 12:04:04.651,13.03,2017/03/05 12:04:04.651,20170216
