Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/05 09:58:58.456,0,2017/10/05 09:58:58.456,0,2017/10/05 09:58:58.456,188,2017/10/05 09:58:58.456,13.8,2017/10/05 09:58:58.456,557,2017/10/05 09:58:58.456,24,2017/10/05 09:58:58.456,20,2017/10/05 09:58:58.456,123,2017/10/05 09:58:58.457,25,2017/10/05 09:58:58.457,749,2017/10/05 09:58:58.457,0,2017/10/05 09:58:58.457,100,2017/10/05 09:58:58.457,156,2017/10/05 09:58:58.457,0,2017/10/05 09:58:58.457,1006,2017/10/05 09:58:58.457,89,2017/10/05 09:58:58.457,13.17,2017/10/05 09:58:58.457,20171004,2017/10/05 09:58:58.457,0.00,2017/10/05 09:58:58.457,0.96,2017/10/05 09:58:58.457,0
2017/10/05 09:58:58.708,0,2017/10/05 09:58:58.709,0,2017/10/05 09:58:58.709,188,2017/10/05 09:58:58.709,13.8,2017/10/05 09:58:58.709,557,2017/10/05 09:58:58.709,24,2017/10/05 09:58:58.709,19,2017/10/05 09:58:58.710,123,2017/10/05 09:58:58.710,25,2017/10/05 09:58:58.710,748,2017/10/05 09:58:58.710,0,2017/10/05 09:58:58.710,100,2017/10/05 09:58:58.710,155,2017/10/05 09:58:58.711,0,2017/10/05 09:58:58.711,991,2017/10/05 09:58:58.711,89,2017/10/05 09:58:58.711,13.17,2017/10/05 09:58:58.711,20171004,2017/10/05 09:58:58.711,0.00,2017/10/05 09:58:58.712,0.96,2017/10/05 09:58:58.712,0
2017/10/05 09:58:58.956,0,2017/10/05 09:58:58.956,0,2017/10/05 09:58:58.956,188,2017/10/05 09:58:58.956,13.8,2017/10/05 09:58:58.956,557,2017/10/05 09:58:58.956,24,2017/10/05 09:58:58.956,19,2017/10/05 09:58:58.956,123,2017/10/05 09:58:58.956,25,2017/10/05 09:58:58.956,751,2017/10/05 09:58:58.957,0,2017/10/05 09:58:58.957,100,2017/10/05 09:58:58.957,155,2017/10/05 09:58:58.957,0,2017/10/05 09:58:58.957,1004,2017/10/05 09:58:58.957,89,2017/10/05 09:58:58.957,13.17,2017/10/05 09:58:58.957,20171004,2017/10/05 09:58:58.957,0.00,2017/10/05 09:58:58.957,0.96,2017/10/05 09:58:58.957,0
2017/10/05 09:58:59.206,0,2017/10/05 09:58:59.206,0,2017/10/05 09:58:59.206,188,2017/10/05 09:58:59.206,13.8,2017/10/05 09:58:59.206,557,2017/10/05 09:58:59.206,23,2017/10/05 09:58:59.206,20,2017/10/05 09:58:59.206,123,2017/10/05 09:58:59.206,25,2017/10/05 09:58:59.206,750,2017/10/05 09:58:59.207,0,2017/10/05 09:58:59.207,100,2017/10/05 09:58:59.207,155,2017/10/05 09:58:59.207,0,2017/10/05 09:58:59.207,1042,2017/10/05 09:58:59.207,89,2017/10/05 09:58:59.207,13.17,2017/10/05 09:58:59.207,20171004,2017/10/05 09:58:59.207,0.00,2017/10/05 09:58:59.207,0.96,2017/10/05 09:58:59.207,0
2017/10/05 09:58:59.456,0,2017/10/05 09:58:59.456,0,2017/10/05 09:58:59.456,188,2017/10/05 09:58:59.456,13.8,2017/10/05 09:58:59.456,555,2017/10/05 09:58:59.456,23,2017/10/05 09:58:59.456,20,2017/10/05 09:58:59.456,123,2017/10/05 09:58:59.456,25,2017/10/05 09:58:59.456,747,2017/10/05 09:58:59.457,0,2017/10/05 09:58:59.457,100,2017/10/05 09:58:59.457,155,2017/10/05 09:58:59.457,0,2017/10/05 09:58:59.457,1001,2017/10/05 09:58:59.457,89,2017/10/05 09:58:59.457,13.17,2017/10/05 09:58:59.457,20171004,2017/10/05 09:58:59.457,0.00,2017/10/05 09:58:59.457,0.96,2017/10/05 09:58:59.457,0
2017/10/05 09:58:59.706,0,2017/10/05 09:58:59.706,0,2017/10/05 09:58:59.706,188,2017/10/05 09:58:59.706,13.8,2017/10/05 09:58:59.706,555,2017/10/05 09:58:59.706,24,2017/10/05 09:58:59.706,19,2017/10/05 09:58:59.706,123,2017/10/05 09:58:59.706,25,2017/10/05 09:58:59.706,749,2017/10/05 09:58:59.706,0,2017/10/05 09:58:59.707,100,2017/10/05 09:58:59.707,155,2017/10/05 09:58:59.707,0,2017/10/05 09:58:59.707,1030,2017/10/05 09:58:59.707,89,2017/10/05 09:58:59.707,13.17,2017/10/05 09:58:59.707,20171004,2017/10/05 09:58:59.707,0.00,2017/10/05 09:58:59.707,0.96,2017/10/05 09:58:59.707,0
2017/10/05 09:58:59.956,0,2017/10/05 09:58:59.956,0,2017/10/05 09:58:59.956,188,2017/10/05 09:58:59.956,13.8,2017/10/05 09:58:59.956,554,2017/10/05 09:58:59.956,24,2017/10/05 09:58:59.956,19,2017/10/05 09:58:59.956,123,2017/10/05 09:58:59.956,25,2017/10/05 09:58:59.957,754,2017/10/05 09:58:59.957,0,2017/10/05 09:58:59.957,100,2017/10/05 09:58:59.957,155,2017/10/05 09:58:59.957,0,2017/10/05 09:58:59.957,1037,2017/10/05 09:58:59.957,89,2017/10/05 09:58:59.957,13.10,2017/10/05 09:58:59.957,20171004,2017/10/05 09:58:59.957,0.00,2017/10/05 09:58:59.957,0.96,2017/10/05 09:58:59.957,0
2017/10/05 09:59:00.206,0,2017/10/05 09:59:00.206,0,2017/10/05 09:59:00.206,188,2017/10/05 09:59:00.206,13.8,2017/10/05 09:59:00.206,554,2017/10/05 09:59:00.206,24,2017/10/05 09:59:00.206,19,2017/10/05 09:59:00.206,123,2017/10/05 09:59:00.206,25,2017/10/05 09:59:00.207,753,2017/10/05 09:59:00.207,0,2017/10/05 09:59:00.207,100,2017/10/05 09:59:00.207,155,2017/10/05 09:59:00.207,0,2017/10/05 09:59:00.207,954,2017/10/05 09:59:00.207,89,2017/10/05 09:59:00.207,13.10,2017/10/05 09:59:00.207,20171004,2017/10/05 09:59:00.207,0.00,2017/10/05 09:59:00.207,0.96,2017/10/05 09:59:00.207,0
2017/10/05 09:59:00.456,0,2017/10/05 09:59:00.456,0,2017/10/05 09:59:00.456,188,2017/10/05 09:59:00.456,13.8,2017/10/05 09:59:00.456,552,2017/10/05 09:59:00.456,24,2017/10/05 09:59:00.456,19,2017/10/05 09:59:00.457,123,2017/10/05 09:59:00.457,25,2017/10/05 09:59:00.457,758,2017/10/05 09:59:00.457,0,2017/10/05 09:59:00.457,100,2017/10/05 09:59:00.457,155,2017/10/05 09:59:00.457,0,2017/10/05 09:59:00.457,986,2017/10/05 09:59:00.457,89,2017/10/05 09:59:00.457,13.10,2017/10/05 09:59:00.457,20171004,2017/10/05 09:59:00.457,0.00,2017/10/05 09:59:00.457,0.96,2017/10/05 09:59:00.458,0
2017/10/05 09:59:00.710,0,2017/10/05 09:59:00.710,0,2017/10/05 09:59:00.710,188,2017/10/05 09:59:00.710,13.8,2017/10/05 09:59:00.711,552,2017/10/05 09:59:00.711,24,2017/10/05 09:59:00.711,20,2017/10/05 09:59:00.711,123,2017/10/05 09:59:00.711,25,2017/10/05 09:59:00.711,746,2017/10/05 09:59:00.711,0,2017/10/05 09:59:00.711,100,2017/10/05 09:59:00.712,156,2017/10/05 09:59:00.712,0,2017/10/05 09:59:00.712,994,2017/10/05 09:59:00.712,89,2017/10/05 09:59:00.712,13.17,2017/10/05 09:59:00.712,20171004,2017/10/05 09:59:00.712,0.00,2017/10/05 09:59:00.712,0.96,2017/10/05 09:59:00.713,0
2017/10/05 09:59:00.956,0,2017/10/05 09:59:00.956,0,2017/10/05 09:59:00.956,188,2017/10/05 09:59:00.956,13.8,2017/10/05 09:59:00.956,553,2017/10/05 09:59:00.956,24,2017/10/05 09:59:00.956,20,2017/10/05 09:59:00.956,123,2017/10/05 09:59:00.956,25,2017/10/05 09:59:00.957,968,2017/10/05 09:59:00.957,14,2017/10/05 09:59:00.957,100,2017/10/05 09:59:00.957,156,2017/10/05 09:59:00.957,0,2017/10/05 09:59:00.957,1149,2017/10/05 09:59:00.957,89,2017/10/05 09:59:00.957,15.63,2017/10/05 09:59:00.957,20171004,2017/10/05 09:59:00.957,0.00,2017/10/05 09:59:00.957,0.96,2017/10/05 09:59:00.957,0
2017/10/05 09:59:01.206,0,2017/10/05 09:59:01.206,0,2017/10/05 09:59:01.206,188,2017/10/05 09:59:01.206,13.8,2017/10/05 09:59:01.206,553,2017/10/05 09:59:01.206,30,2017/10/05 09:59:01.206,19,2017/10/05 09:59:01.207,123,2017/10/05 09:59:01.207,36,2017/10/05 09:59:01.207,1011,2017/10/05 09:59:01.207,14,2017/10/05 09:59:01.207,100,2017/10/05 09:59:01.207,155,2017/10/05 09:59:01.207,0,2017/10/05 09:59:01.207,1313,2017/10/05 09:59:01.207,89,2017/10/05 09:59:01.207,17.06,2017/10/05 09:59:01.207,20171004,2017/10/05 09:59:01.207,0.00,2017/10/05 09:59:01.207,0.96,2017/10/05 09:59:01.208,0
2017/10/05 09:59:01.457,0,2017/10/05 09:59:01.457,0,2017/10/05 09:59:01.457,188,2017/10/05 09:59:01.457,13.8,2017/10/05 09:59:01.457,569,2017/10/05 09:59:01.458,30,2017/10/05 09:59:01.458,19,2017/10/05 09:59:01.458,123,2017/10/05 09:59:01.458,36,2017/10/05 09:59:01.458,1137,2017/10/05 09:59:01.458,17,2017/10/05 09:59:01.458,100,2017/10/05 09:59:01.458,155,2017/10/05 09:59:01.458,0,2017/10/05 09:59:01.458,1411,2017/10/05 09:59:01.458,89,2017/10/05 09:59:01.458,17.10,2017/10/05 09:59:01.458,20171004,2017/10/05 09:59:01.459,0.00,2017/10/05 09:59:01.459,0.96,2017/10/05 09:59:01.459,0
2017/10/05 09:59:01.715,0,2017/10/05 09:59:01.716,0,2017/10/05 09:59:01.716,188,2017/10/05 09:59:01.716,13.8,2017/10/05 09:59:01.717,569,2017/10/05 09:59:01.717,35,2017/10/05 09:59:01.717,18,2017/10/05 09:59:01.717,123,2017/10/05 09:59:01.726,46,2017/10/05 09:59:01.726,1224,2017/10/05 09:59:01.726,17,2017/10/05 09:59:01.726,100,2017/10/05 09:59:01.727,155,2017/10/05 09:59:01.727,0,2017/10/05 09:59:01.727,1472,2017/10/05 09:59:01.727,89,2017/10/05 09:59:01.727,14.40,2017/10/05 09:59:01.727,20171004,2017/10/05 09:59:01.727,0.00,2017/10/05 09:59:01.728,0.96,2017/10/05 09:59:01.728,0
2017/10/05 09:59:01.958,0,2017/10/05 09:59:01.958,0,2017/10/05 09:59:01.958,188,2017/10/05 09:59:01.958,13.8,2017/10/05 09:59:01.958,601,2017/10/05 09:59:01.958,35,2017/10/05 09:59:01.958,18,2017/10/05 09:59:01.958,123,2017/10/05 09:59:01.958,46,2017/10/05 09:59:01.958,1283,2017/10/05 09:59:01.958,50,2017/10/05 09:59:01.958,100,2017/10/05 09:59:01.959,155,2017/10/05 09:59:01.959,0,2017/10/05 09:59:01.959,1542,2017/10/05 09:59:01.959,89,2017/10/05 09:59:01.959,13.62,2017/10/05 09:59:01.959,20171004,2017/10/05 09:59:01.959,0.00,2017/10/05 09:59:01.959,0.96,2017/10/05 09:59:01.959,0
2017/10/05 09:59:02.209,0,2017/10/05 09:59:02.209,0,2017/10/05 09:59:02.209,188,2017/10/05 09:59:02.209,13.8,2017/10/05 09:59:02.210,601,2017/10/05 09:59:02.210,38,2017/10/05 09:59:02.210,18,2017/10/05 09:59:02.210,123,2017/10/05 09:59:02.210,52,2017/10/05 09:59:02.210,1320,2017/10/05 09:59:02.210,50,2017/10/05 09:59:02.210,100,2017/10/05 09:59:02.211,155,2017/10/05 09:59:02.211,0,2017/10/05 09:59:02.211,1596,2017/10/05 09:59:02.211,89,2017/10/05 09:59:02.211,13.71,2017/10/05 09:59:02.211,20171004,2017/10/05 09:59:02.211,0.00,2017/10/05 09:59:02.212,0.96,2017/10/05 09:59:02.212,0
2017/10/05 09:59:02.458,0,2017/10/05 09:59:02.458,1,2017/10/05 09:59:02.458,188,2017/10/05 09:59:02.458,13.8,2017/10/05 09:59:02.458,649,2017/10/05 09:59:02.458,38,2017/10/05 09:59:02.458,18,2017/10/05 09:59:02.458,123,2017/10/05 09:59:02.458,52,2017/10/05 09:59:02.458,1379,2017/10/05 09:59:02.458,50,2017/10/05 09:59:02.458,100,2017/10/05 09:59:02.459,155,2017/10/05 09:59:02.459,0,2017/10/05 09:59:02.459,1683,2017/10/05 09:59:02.459,89,2017/10/05 09:59:02.459,13.67,2017/10/05 09:59:02.459,20171004,2017/10/05 09:59:02.459,0.00,2017/10/05 09:59:02.459,0.96,2017/10/05 09:59:02.459,0
2017/10/05 09:59:02.707,0,2017/10/05 09:59:02.707,1,2017/10/05 09:59:02.707,188,2017/10/05 09:59:02.707,13.8,2017/10/05 09:59:02.707,649,2017/10/05 09:59:02.707,41,2017/10/05 09:59:02.707,17,2017/10/05 09:59:02.707,123,2017/10/05 09:59:02.708,54,2017/10/05 09:59:02.708,1418,2017/10/05 09:59:02.708,50,2017/10/05 09:59:02.708,100,2017/10/05 09:59:02.708,155,2017/10/05 09:59:02.708,0,2017/10/05 09:59:02.708,1731,2017/10/05 09:59:02.708,89,2017/10/05 09:59:02.708,13.64,2017/10/05 09:59:02.708,20171004,2017/10/05 09:59:02.708,0.00,2017/10/05 09:59:02.708,0.96,2017/10/05 09:59:02.708,0
2017/10/05 09:59:02.957,0,2017/10/05 09:59:02.957,2,2017/10/05 09:59:02.957,188,2017/10/05 09:59:02.957,13.8,2017/10/05 09:59:02.958,702,2017/10/05 09:59:02.958,41,2017/10/05 09:59:02.958,17,2017/10/05 09:59:02.958,123,2017/10/05 09:59:02.958,54,2017/10/05 09:59:02.958,1491,2017/10/05 09:59:02.958,50,2017/10/05 09:59:02.958,100,2017/10/05 09:59:02.958,155,2017/10/05 09:59:02.958,0,2017/10/05 09:59:02.958,1794,2017/10/05 09:59:02.958,89,2017/10/05 09:59:02.958,13.46,2017/10/05 09:59:02.959,20171004,2017/10/05 09:59:02.959,0.17,2017/10/05 09:59:02.959,0.96,2017/10/05 09:59:02.959,0
2017/10/05 09:59:03.207,0,2017/10/05 09:59:03.208,2,2017/10/05 09:59:03.208,188,2017/10/05 09:59:03.208,14.0,2017/10/05 09:59:03.208,702,2017/10/05 09:59:03.208,44,2017/10/05 09:59:03.208,18,2017/10/05 09:59:03.208,123,2017/10/05 09:59:03.208,54,2017/10/05 09:59:03.208,1524,2017/10/05 09:59:03.208,50,2017/10/05 09:59:03.208,100,2017/10/05 09:59:03.208,155,2017/10/05 09:59:03.208,1,2017/10/05 09:59:03.209,1823,2017/10/05 09:59:03.209,89,2017/10/05 09:59:03.209,12.30,2017/10/05 09:59:03.209,20171004,2017/10/05 09:59:03.209,0.17,2017/10/05 09:59:03.209,0.97,2017/10/05 09:59:03.209,0
2017/10/05 09:59:03.458,0,2017/10/05 09:59:03.458,3,2017/10/05 09:59:03.458,188,2017/10/05 09:59:03.458,14.0,2017/10/05 09:59:03.459,757,2017/10/05 09:59:03.459,44,2017/10/05 09:59:03.459,18,2017/10/05 09:59:03.459,123,2017/10/05 09:59:03.459,54,2017/10/05 09:59:03.459,1586,2017/10/05 09:59:03.459,50,2017/10/05 09:59:03.459,37,2017/10/05 09:59:03.459,155,2017/10/05 09:59:03.459,1,2017/10/05 09:59:03.459,1872,2017/10/05 09:59:03.459,89,2017/10/05 09:59:03.459,13.61,2017/10/05 09:59:03.460,20171004,2017/10/05 09:59:03.460,0.15,2017/10/05 09:59:03.460,0.97,2017/10/05 09:59:03.460,0
2017/10/05 09:59:03.715,0,2017/10/05 09:59:03.715,3,2017/10/05 09:59:03.715,188,2017/10/05 09:59:03.716,13.8,2017/10/05 09:59:03.716,757,2017/10/05 09:59:03.716,46,2017/10/05 09:59:03.716,18,2017/10/05 09:59:03.716,123,2017/10/05 09:59:03.716,55,2017/10/05 09:59:03.716,1628,2017/10/05 09:59:03.717,50,2017/10/05 09:59:03.717,37,2017/10/05 09:59:03.717,155,2017/10/05 09:59:03.717,1,2017/10/05 09:59:03.717,1893,2017/10/05 09:59:03.717,89,2017/10/05 09:59:03.717,13.88,2017/10/05 09:59:03.718,20171004,2017/10/05 09:59:03.718,0.15,2017/10/05 09:59:03.718,0.97,2017/10/05 09:59:03.718,0
2017/10/05 09:59:03.958,0,2017/10/05 09:59:03.958,4,2017/10/05 09:59:03.959,188,2017/10/05 09:59:03.959,13.8,2017/10/05 09:59:03.959,818,2017/10/05 09:59:03.959,46,2017/10/05 09:59:03.959,18,2017/10/05 09:59:03.959,123,2017/10/05 09:59:03.959,55,2017/10/05 09:59:03.959,1700,2017/10/05 09:59:03.959,50,2017/10/05 09:59:03.959,100,2017/10/05 09:59:03.959,155,2017/10/05 09:59:03.959,1,2017/10/05 09:59:03.959,1985,2017/10/05 09:59:03.960,89,2017/10/05 09:59:03.960,14.37,2017/10/05 09:59:03.960,20171004,2017/10/05 09:59:03.960,0.67,2017/10/05 09:59:03.960,0.97,2017/10/05 09:59:03.960,0
2017/10/05 09:59:04.214,0,2017/10/05 09:59:04.214,4,2017/10/05 09:59:04.214,188,2017/10/05 09:59:04.215,14.0,2017/10/05 09:59:04.215,818,2017/10/05 09:59:04.215,49,2017/10/05 09:59:04.215,17,2017/10/05 09:59:04.215,123,2017/10/05 09:59:04.215,56,2017/10/05 09:59:04.215,1769,2017/10/05 09:59:04.215,50,2017/10/05 09:59:04.215,100,2017/10/05 09:59:04.216,155,2017/10/05 09:59:04.216,5,2017/10/05 09:59:04.216,2036,2017/10/05 09:59:04.216,89,2017/10/05 09:59:04.216,15.80,2017/10/05 09:59:04.216,20171004,2017/10/05 09:59:04.216,0.67,2017/10/05 09:59:04.217,0.97,2017/10/05 09:59:04.217,0
2017/10/05 09:59:04.458,0,2017/10/05 09:59:04.458,5,2017/10/05 09:59:04.458,188,2017/10/05 09:59:04.458,14.0,2017/10/05 09:59:04.459,888,2017/10/05 09:59:04.459,49,2017/10/05 09:59:04.459,17,2017/10/05 09:59:04.459,123,2017/10/05 09:59:04.459,56,2017/10/05 09:59:04.459,1880,2017/10/05 09:59:04.459,50,2017/10/05 09:59:04.459,61,2017/10/05 09:59:04.459,155,2017/10/05 09:59:04.459,5,2017/10/05 09:59:04.459,2041,2017/10/05 09:59:04.459,89,2017/10/05 09:59:04.459,16.46,2017/10/05 09:59:04.460,20171004,2017/10/05 09:59:04.460,0.82,2017/10/05 09:59:04.460,0.97,2017/10/05 09:59:04.460,0
2017/10/05 09:59:04.716,0,2017/10/05 09:59:04.716,5,2017/10/05 09:59:04.716,188,2017/10/05 09:59:04.717,13.8,2017/10/05 09:59:04.717,888,2017/10/05 09:59:04.717,49,2017/10/05 09:59:04.718,17,2017/10/05 09:59:04.718,123,2017/10/05 09:59:04.718,58,2017/10/05 09:59:04.719,1934,2017/10/05 09:59:04.719,50,2017/10/05 09:59:04.719,61,2017/10/05 09:59:04.719,155,2017/10/05 09:59:04.719,7,2017/10/05 09:59:04.719,2194,2017/10/05 09:59:04.719,89,2017/10/05 09:59:04.719,17.37,2017/10/05 09:59:04.720,20171004,2017/10/05 09:59:04.720,0.82,2017/10/05 09:59:04.720,0.97,2017/10/05 09:59:04.720,0
2017/10/05 09:59:04.959,0,2017/10/05 09:59:04.959,9,2017/10/05 09:59:04.959,188,2017/10/05 09:59:04.959,13.8,2017/10/05 09:59:04.959,950,2017/10/05 09:59:04.959,49,2017/10/05 09:59:04.959,17,2017/10/05 09:59:04.960,123,2017/10/05 09:59:04.960,58,2017/10/05 09:59:04.960,2033,2017/10/05 09:59:04.960,50,2017/10/05 09:59:04.960,100,2017/10/05 09:59:04.960,155,2017/10/05 09:59:04.960,7,2017/10/05 09:59:04.960,2006,2017/10/05 09:59:04.960,89,2017/10/05 09:59:04.960,18.00,2017/10/05 09:59:04.960,20171004,2017/10/05 09:59:04.961,0.77,2017/10/05 09:59:04.961,0.97,2017/10/05 09:59:04.961,0
2017/10/05 09:59:05.208,0,2017/10/05 09:59:05.208,9,2017/10/05 09:59:05.208,188,2017/10/05 09:59:05.208,13.8,2017/10/05 09:59:05.209,950,2017/10/05 09:59:05.209,48,2017/10/05 09:59:05.209,17,2017/10/05 09:59:05.209,123,2017/10/05 09:59:05.209,62,2017/10/05 09:59:05.209,2044,2017/10/05 09:59:05.209,50,2017/10/05 09:59:05.209,100,2017/10/05 09:59:05.209,155,2017/10/05 09:59:05.209,7,2017/10/05 09:59:05.209,1918,2017/10/05 09:59:05.209,89,2017/10/05 09:59:05.209,18.14,2017/10/05 09:59:05.210,20171004,2017/10/05 09:59:05.210,0.77,2017/10/05 09:59:05.210,0.97,2017/10/05 09:59:05.210,0
2017/10/05 09:59:05.458,0,2017/10/05 09:59:05.458,16,2017/10/05 09:59:05.459,188,2017/10/05 09:59:05.459,13.8,2017/10/05 09:59:05.459,985,2017/10/05 09:59:05.459,48,2017/10/05 09:59:05.459,17,2017/10/05 09:59:05.459,125,2017/10/05 09:59:05.459,62,2017/10/05 09:59:05.459,2124,2017/10/05 09:59:05.459,48,2017/10/05 09:59:05.459,5,2017/10/05 09:59:05.459,155,2017/10/05 09:59:05.459,7,2017/10/05 09:59:05.460,2209,2017/10/05 09:59:05.460,89,2017/10/05 09:59:05.460,19.26,2017/10/05 09:59:05.461,20171004,2017/10/05 09:59:05.461,0.96,2017/10/05 09:59:05.461,0.97,2017/10/05 09:59:05.461,0
2017/10/05 09:59:05.708,0,2017/10/05 09:59:05.708,16,2017/10/05 09:59:05.708,188,2017/10/05 09:59:05.708,14.0,2017/10/05 09:59:05.708,985,2017/10/05 09:59:05.709,52,2017/10/05 09:59:05.709,17,2017/10/05 09:59:05.709,125,2017/10/05 09:59:05.709,60,2017/10/05 09:59:05.709,2188,2017/10/05 09:59:05.709,48,2017/10/05 09:59:05.709,5,2017/10/05 09:59:05.709,155,2017/10/05 09:59:05.709,10,2017/10/05 09:59:05.709,2105,2017/10/05 09:59:05.709,89,2017/10/05 09:59:05.709,19.93,2017/10/05 09:59:05.710,20171004,2017/10/05 09:59:05.710,0.96,2017/10/05 09:59:05.710,0.97,2017/10/05 09:59:05.710,0
2017/10/05 09:59:05.958,0,2017/10/05 09:59:05.959,20,2017/10/05 09:59:05.959,188,2017/10/05 09:59:05.959,14.0,2017/10/05 09:59:05.959,1008,2017/10/05 09:59:05.959,52,2017/10/05 09:59:05.959,17,2017/10/05 09:59:05.959,125,2017/10/05 09:59:05.959,60,2017/10/05 09:59:05.959,2248,2017/10/05 09:59:05.959,48,2017/10/05 09:59:05.959,38,2017/10/05 09:59:05.959,155,2017/10/05 09:59:05.960,10,2017/10/05 09:59:05.960,2024,2017/10/05 09:59:05.960,89,2017/10/05 09:59:05.960,20.60,2017/10/05 09:59:05.960,20171004,2017/10/05 09:59:05.960,0.99,2017/10/05 09:59:05.960,0.97,2017/10/05 09:59:05.960,0
2017/10/05 09:59:06.209,0,2017/10/05 09:59:06.209,20,2017/10/05 09:59:06.209,188,2017/10/05 09:59:06.209,14.0,2017/10/05 09:59:06.209,1008,2017/10/05 09:59:06.209,48,2017/10/05 09:59:06.209,16,2017/10/05 09:59:06.209,125,2017/10/05 09:59:06.209,59,2017/10/05 09:59:06.209,2270,2017/10/05 09:59:06.209,48,2017/10/05 09:59:06.210,38,2017/10/05 09:59:06.210,155,2017/10/05 09:59:06.210,10,2017/10/05 09:59:06.210,1936,2017/10/05 09:59:06.210,89,2017/10/05 09:59:06.210,20.85,2017/10/05 09:59:06.210,20171004,2017/10/05 09:59:06.210,0.99,2017/10/05 09:59:06.210,0.97,2017/10/05 09:59:06.210,0
2017/10/05 09:59:06.459,0,2017/10/05 09:59:06.459,21,2017/10/05 09:59:06.459,188,2017/10/05 09:59:06.459,14.0,2017/10/05 09:59:06.459,1012,2017/10/05 09:59:06.459,48,2017/10/05 09:59:06.459,16,2017/10/05 09:59:06.459,125,2017/10/05 09:59:06.460,59,2017/10/05 09:59:06.460,2298,2017/10/05 09:59:06.460,48,2017/10/05 09:59:06.460,45,2017/10/05 09:59:06.460,155,2017/10/05 09:59:06.460,10,2017/10/05 09:59:06.460,1904,2017/10/05 09:59:06.460,89,2017/10/05 09:59:06.460,21.14,2017/10/05 09:59:06.460,20171004,2017/10/05 09:59:06.460,1.03,2017/10/05 09:59:06.460,0.97,2017/10/05 09:59:06.461,0
2017/10/05 09:59:06.708,0,2017/10/05 09:59:06.708,21,2017/10/05 09:59:06.708,188,2017/10/05 09:59:06.708,13.8,2017/10/05 09:59:06.708,1012,2017/10/05 09:59:06.708,46,2017/10/05 09:59:06.708,17,2017/10/05 09:59:06.709,125,2017/10/05 09:59:06.709,62,2017/10/05 09:59:06.709,2305,2017/10/05 09:59:06.709,48,2017/10/05 09:59:06.709,45,2017/10/05 09:59:06.709,154,2017/10/05 09:59:06.709,10,2017/10/05 09:59:06.709,1873,2017/10/05 09:59:06.709,89,2017/10/05 09:59:06.709,21.23,2017/10/05 09:59:06.709,20171004,2017/10/05 09:59:06.709,1.03,2017/10/05 09:59:06.710,0.97,2017/10/05 09:59:06.710,0
2017/10/05 09:59:06.958,0,2017/10/05 09:59:06.958,21,2017/10/05 09:59:06.958,188,2017/10/05 09:59:06.958,13.8,2017/10/05 09:59:06.959,999,2017/10/05 09:59:06.959,46,2017/10/05 09:59:06.959,17,2017/10/05 09:59:06.959,125,2017/10/05 09:59:06.959,62,2017/10/05 09:59:06.959,2329,2017/10/05 09:59:06.959,48,2017/10/05 09:59:06.959,27,2017/10/05 09:59:06.959,154,2017/10/05 09:59:06.959,10,2017/10/05 09:59:06.959,1828,2017/10/05 09:59:06.959,89,2017/10/05 09:59:06.959,21.50,2017/10/05 09:59:06.960,20171004,2017/10/05 09:59:06.960,2.03,2017/10/05 09:59:06.960,0.97,2017/10/05 09:59:06.960,0
2017/10/05 09:59:07.208,0,2017/10/05 09:59:07.208,21,2017/10/05 09:59:07.208,188,2017/10/05 09:59:07.209,14.0,2017/10/05 09:59:07.209,999,2017/10/05 09:59:07.209,42,2017/10/05 09:59:07.209,17,2017/10/05 09:59:07.209,125,2017/10/05 09:59:07.209,62,2017/10/05 09:59:07.209,2367,2017/10/05 09:59:07.209,48,2017/10/05 09:59:07.209,27,2017/10/05 09:59:07.209,154,2017/10/05 09:59:07.209,19,2017/10/05 09:59:07.209,1689,2017/10/05 09:59:07.209,89,2017/10/05 09:59:07.210,21.85,2017/10/05 09:59:07.210,20171004,2017/10/05 09:59:07.210,2.03,2017/10/05 09:59:07.210,0.98,2017/10/05 09:59:07.210,0
2017/10/05 09:59:07.459,0,2017/10/05 09:59:07.459,20,2017/10/05 09:59:07.459,188,2017/10/05 09:59:07.459,14.0,2017/10/05 09:59:07.459,980,2017/10/05 09:59:07.459,42,2017/10/05 09:59:07.459,17,2017/10/05 09:59:07.459,125,2017/10/05 09:59:07.459,62,2017/10/05 09:59:07.459,2428,2017/10/05 09:59:07.459,48,2017/10/05 09:59:07.459,31,2017/10/05 09:59:07.460,154,2017/10/05 09:59:07.460,19,2017/10/05 09:59:07.460,1529,2017/10/05 09:59:07.460,89,2017/10/05 09:59:07.460,22.47,2017/10/05 09:59:07.460,20171004,2017/10/05 09:59:07.460,2.31,2017/10/05 09:59:07.460,0.98,2017/10/05 09:59:07.460,0
