Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel Adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
10:58.4,0,10:58.4,2,10:58.4,185,10:58.4,13.8,10:58.4,434,10:58.4,11,10:58.4,3,10:58.4,123,10:58.4,58,10:58.4,1817,10:58.4,11,10:58.4,3,10:58.4,152,10:58.4,65,10:58.4,698,488,10:58.4,114,10:58.4,16.68,10:58.4,33.65,10:58.4,7.78,10:58.4,20171008
10:58.7,0,10:58.7,2,10:58.7,185,10:58.7,13.8,10:58.7,434,10:58.7,11,10:58.7,3,10:58.7,123,10:58.7,58,10:58.7,1814,10:58.7,11,10:58.7,3,10:58.7,152,10:58.7,65,10:58.7,641,448,10:58.7,114,10:58.7,17.25,10:58.7,34.1,10:58.7,7.78,10:58.7,20171008
10:58.9,0,10:58.9,2,10:58.9,185,10:58.9,13.8,10:58.9,439,10:58.9,11,10:58.9,3,10:58.9,123,10:58.9,56,10:58.9,1814,10:58.9,11,10:58.9,3,10:58.9,152,10:58.9,65,10:58.9,641,448,10:58.9,114,10:58.9,17.25,10:58.9,34.1,10:58.9,7.78,10:58.9,20171008
10:59.2,0,10:59.2,2,10:59.2,185,10:59.2,13.8,10:59.2,439,10:59.2,10,10:59.2,3,10:59.2,123,10:59.2,56,10:59.2,1814,10:59.2,10,10:59.2,3,10:59.2,152,10:59.2,65,10:59.2,589,412,10:59.2,114,10:59.2,17.22,10:59.2,37.7,10:59.2,7.78,10:59.2,20171008
10:59.4,0,10:59.4,2,10:59.4,185,10:59.4,13.8,10:59.4,440,10:59.4,10,10:59.4,3,10:59.4,123,10:59.4,58,10:59.4,1814,10:59.4,10,10:59.4,3,10:59.4,152,10:59.4,65,10:59.4,589,412,10:59.4,114,10:59.4,17.22,10:59.4,37.7,10:59.4,7.78,10:59.4,20171008
10:59.7,0,10:59.7,2,10:59.7,185,10:59.7,13.8,10:59.7,440,10:59.7,10,10:59.7,3,10:59.7,123,10:59.7,58,10:59.7,1807,10:59.7,10,10:59.7,3,10:59.7,152,10:59.7,65,10:59.7,601,420,10:59.7,114,10:59.7,17.6,10:59.7,37.68,10:59.7,7.78,10:59.7,20171008
10:59.9,0,10:59.9,2,10:59.9,185,10:59.9,13.8,10:59.9,442,10:59.9,10,10:59.9,3,10:59.9,123,10:59.9,58,10:59.9,1807,10:59.9,10,10:59.9,2,10:59.9,152,10:59.9,65,10:59.9,601,420,10:59.9,114,10:59.9,17.6,10:59.9,37.68,10:59.9,7.78,10:59.9,20171008
11:00.2,0,11:00.2,2,11:00.2,185,11:00.2,13.8,11:00.2,442,11:00.2,10,11:00.2,3,11:00.2,123,11:00.2,58,11:00.2,1804,11:00.2,10,11:00.2,2,11:00.2,152,11:00.2,65,11:00.2,609,426,11:00.2,114,11:00.2,18.3,11:00.2,37.8,11:00.2,7.78,11:00.2,20171008
11:00.4,0,11:00.4,2,11:00.4,185,11:00.4,13.8,11:00.4,442,11:00.4,10,11:00.4,3,11:00.4,123,11:00.4,58,11:00.4,1804,11:00.4,10,11:00.4,2,11:00.4,152,11:00.4,65,11:00.4,609,426,11:00.4,114,11:00.4,18.3,11:00.4,37.8,11:00.4,7.78,11:00.4,20171008
11:00.7,0,11:00.7,2,11:00.7,185,11:00.7,13.8,11:00.7,442,11:00.7,13,11:00.7,3,11:00.7,123,11:00.7,58,11:00.7,1808,11:00.7,11,11:00.7,2,11:00.7,152,11:00.7,65,11:00.7,967,676,11:00.7,114,11:00.7,17.57,11:00.7,34.46,11:00.7,7.78,11:00.7,20171008
11:00.9,0,11:00.9,2,11:00.9,185,11:00.9,13.8,11:00.9,450,11:00.9,13,11:00.9,4,11:00.9,123,11:00.9,54,11:00.9,1808,11:00.9,11,11:00.9,2,11:00.9,152,11:00.9,65,11:00.9,967,676,11:00.9,114,11:00.9,17.57,11:00.9,34.46,11:00.9,7.78,11:00.9,20171008
11:01.2,0,11:01.2,2,11:01.2,185,11:01.2,14,11:01.2,450,11:01.2,21,11:01.2,4,11:01.2,123,11:01.2,54,11:01.2,1810,11:01.2,13,11:01.2,2,11:01.2,152,11:01.2,65,11:01.2,1247,872,11:01.2,114,11:01.2,17.55,11:01.2,18.92,11:01.2,7.79,11:01.2,20171008
11:01.4,0,11:01.4,2,11:01.4,185,11:01.4,14,11:01.4,473,11:01.4,21,11:01.4,5,11:01.4,123,11:01.4,55,11:01.4,1810,11:01.4,13,11:01.4,2,11:01.4,152,11:01.4,65,11:01.4,1247,872,11:01.4,114,11:01.4,17.55,11:01.4,18.92,11:01.4,7.79,11:01.4,20171008
11:01.7,0,11:01.7,2,11:01.7,185,11:01.7,14,11:01.7,473,11:01.7,19,11:01.7,5,11:01.7,123,11:01.7,55,11:01.7,1812,11:01.7,14,11:01.7,2,11:01.7,152,11:01.7,65,11:01.7,1153,806,11:01.7,114,11:01.7,16.85,11:01.7,18.88,11:01.7,7.79,11:01.7,20171008
11:01.9,0,11:01.9,2,11:01.9,185,11:01.9,14,11:01.9,500,11:01.9,19,11:01.9,5,11:01.9,123,11:01.9,58,11:01.9,1812,11:01.9,14,11:01.9,2,11:01.9,152,11:01.9,65,11:01.9,1153,806,11:01.9,114,11:01.9,16.85,11:01.9,18.88,11:01.9,7.79,11:01.9,20171008
11:02.2,0,11:02.2,3,11:02.2,185,11:02.2,14,11:02.2,500,11:02.2,19,11:02.2,5,11:02.2,123,11:02.2,58,11:02.2,1813,11:02.2,13,11:02.2,2,11:02.2,152,11:02.2,65,11:02.2,1134,793,11:02.2,114,11:02.2,16.85,11:02.2,19.83,11:02.2,7.79,11:02.2,20171008
11:02.4,0,11:02.4,3,11:02.4,185,11:02.4,14,11:02.4,519,11:02.4,19,11:02.4,5,11:02.4,123,11:02.4,58,11:02.4,1813,11:02.4,13,11:02.4,3,11:02.4,152,11:02.4,65,11:02.4,1134,793,11:02.4,114,11:02.4,16.85,11:02.4,19.83,11:02.4,7.79,11:02.4,20171008
11:02.7,0,11:02.7,3,11:02.7,185,11:02.7,14,11:02.7,519,11:02.7,19,11:02.7,5,11:02.7,123,11:02.7,58,11:02.7,1816,11:02.7,13,11:02.7,3,11:02.7,152,11:02.7,65,11:02.7,1123,785,11:02.7,114,11:02.7,16.87,11:02.7,19.81,11:02.7,7.79,11:02.7,20171008
11:02.9,0,11:02.9,3,11:02.9,185,11:02.9,14,11:02.9,536,11:02.9,19,11:02.9,5,11:02.9,122,11:02.9,56,11:02.9,1816,11:02.9,13,11:02.9,3,11:02.9,152,11:02.9,65,11:02.9,1123,785,11:02.9,114,11:02.9,16.87,11:02.9,19.81,11:02.9,7.79,11:02.9,20171008
11:03.2,0,11:03.2,3,11:03.2,185,11:03.2,14,11:03.2,536,11:03.2,18,11:03.2,5,11:03.2,122,11:03.2,56,11:03.2,1825,11:03.2,13,11:03.2,3,11:03.2,152,11:03.2,65,11:03.2,1075,752,11:03.2,114,11:03.2,16.89,11:03.2,20.87,11:03.2,7.79,11:03.2,20171008
11:03.4,0,11:03.4,3,11:03.4,185,11:03.4,14,11:03.4,549,11:03.4,18,11:03.4,5,11:03.4,122,11:03.4,55,11:03.4,1825,11:03.4,13,11:03.4,3,11:03.4,152,11:03.4,65,11:03.4,1075,752,11:03.4,114,11:03.4,16.89,11:03.4,20.87,11:03.4,7.79,11:03.4,20171008
11:03.7,0,11:03.7,3,11:03.7,185,11:03.7,14,11:03.7,549,11:03.7,17,11:03.7,5,11:03.7,122,11:03.7,55,11:03.7,1824,11:03.7,13,11:03.7,3,11:03.7,152,11:03.7,65,11:03.7,1028,719,11:03.7,114,11:03.7,16.92,11:03.7,20.85,11:03.7,7.79,11:03.7,20171008
11:03.9,0,11:03.9,3,11:03.9,185,11:03.9,14,11:03.9,558,11:03.9,17,11:03.9,5,11:03.9,122,11:03.9,56,11:03.9,1824,11:03.9,13,11:03.9,3,11:03.9,152,11:03.9,65,11:03.9,1028,719,11:03.9,114,11:03.9,16.92,11:03.9,20.85,11:03.9,7.79,11:03.9,20171008
11:04.2,0,11:04.2,3,11:04.2,185,11:04.2,13.8,11:04.2,558,11:04.2,17,11:04.2,5,11:04.2,122,11:04.2,56,11:04.2,1826,11:04.2,12,11:04.2,3,11:04.2,152,11:04.2,65,11:04.2,1062,743,11:04.2,114,11:04.2,16.92,11:04.2,22.09,11:04.2,7.79,11:04.2,20171008
11:04.4,0,11:04.4,3,11:04.4,185,11:04.4,13.8,11:04.4,567,11:04.4,17,11:04.4,5,11:04.4,122,11:04.4,58,11:04.4,1826,11:04.4,12,11:04.4,3,11:04.4,152,11:04.4,65,11:04.4,1062,743,11:04.4,114,11:04.4,16.92,11:04.4,22.09,11:04.4,7.79,11:04.4,20171008
11:04.7,0,11:04.7,3,11:04.7,185,11:04.7,14,11:04.7,567,11:04.7,18,11:04.7,5,11:04.7,122,11:04.7,58,11:04.7,1823,11:04.7,13,11:04.7,3,11:04.7,152,11:04.7,65,11:04.7,1070,748,11:04.7,114,11:04.7,16.89,11:04.7,21.95,11:04.7,7.79,11:04.7,20171008
11:04.9,0,11:04.9,3,11:04.9,185,11:04.9,14,11:04.9,575,11:04.9,18,11:04.9,5,11:04.9,122,11:04.9,58,11:04.9,1823,11:04.9,13,11:04.9,3,11:04.9,152,11:04.9,65,11:04.9,1070,748,11:04.9,114,11:04.9,16.89,11:04.9,21.95,11:04.9,7.79,11:04.9,20171008
11:05.2,0,11:05.2,3,11:05.2,185,11:05.2,14,11:05.2,575,11:05.2,18,11:05.2,5,11:05.2,122,11:05.2,58,11:05.2,1831,11:05.2,13,11:05.2,3,11:05.2,152,11:05.2,65,11:05.2,1028,719,11:05.2,114,11:05.2,16.92,11:05.2,21.96,11:05.2,7.79,11:05.2,20171008
11:05.4,0,11:05.4,3,11:05.4,185,11:05.4,14,11:05.4,581,11:05.4,18,11:05.4,5,11:05.4,122,11:05.4,58,11:05.4,1831,11:05.4,13,11:05.4,3,11:05.4,152,11:05.4,65,11:05.4,1028,719,11:05.4,114,11:05.4,16.92,11:05.4,21.96,11:05.4,7.79,11:05.4,20171008
11:05.7,0,11:05.7,3,11:05.7,185,11:05.7,13.8,11:05.7,581,11:05.7,16,11:05.7,5,11:05.7,122,11:05.7,58,11:05.7,1828,11:05.7,13,11:05.7,3,11:05.7,152,11:05.7,65,11:05.7,972,680,11:05.7,114,11:05.7,16.87,11:05.7,23.34,11:05.7,7.79,11:05.7,20171008
11:05.9,0,11:05.9,3,11:05.9,185,11:05.9,13.8,11:05.9,584,11:05.9,16,11:05.9,5,11:05.9,122,11:05.9,56,11:05.9,1828,11:05.9,13,11:05.9,4,11:05.9,152,11:05.9,65,11:05.9,972,680,11:05.9,114,11:05.9,16.87,11:05.9,23.34,11:05.9,7.79,11:05.9,20171008
11:06.2,0,11:06.2,3,11:06.2,185,11:06.2,14,11:06.2,584,11:06.2,16,11:06.2,5,11:06.2,122,11:06.2,56,11:06.2,1828,11:06.2,12,11:06.2,4,11:06.2,152,11:06.2,66,11:06.2,945,661,11:06.2,114,11:06.2,16.87,11:06.2,23.33,11:06.2,7.79,11:06.2,20171008
11:06.4,0,11:06.4,3,11:06.4,185,11:06.4,14,11:06.4,588,11:06.4,16,11:06.4,5,11:06.4,122,11:06.4,58,11:06.4,1828,11:06.4,12,11:06.4,2,11:06.4,152,11:06.4,66,11:06.4,945,661,11:06.4,114,11:06.4,16.87,11:06.4,23.33,11:06.4,7.79,11:06.4,20171008
11:06.7,0,11:06.7,3,11:06.7,185,11:06.7,14,11:06.7,588,11:06.7,15,11:06.7,5,11:06.7,122,11:06.7,58,11:06.7,1836,11:06.7,12,11:06.7,2,11:06.7,152,11:06.7,66,11:06.7,901,630,11:06.7,114,11:06.7,16.92,11:06.7,25.28,11:06.7,7.79,11:06.7,20171008
11:06.9,0,11:06.9,3,11:06.9,185,11:06.9,14,11:06.9,589,11:06.9,15,11:06.9,5,11:06.9,122,11:06.9,58,11:06.9,1836,11:06.9,12,11:06.9,2,11:06.9,152,11:06.9,66,11:06.9,901,630,11:06.9,114,11:06.9,16.92,11:06.9,25.28,11:06.9,7.79,11:06.9,20171008
11:07.2,0,11:07.2,3,11:07.2,185,11:07.2,13.8,11:07.2,589,11:07.2,14,11:07.2,5,11:07.2,122,11:07.2,58,11:07.2,1832,11:07.2,12,11:07.2,2,11:07.2,152,11:07.2,66,11:07.2,849,594,11:07.2,114,11:07.2,16.85,11:07.2,27.05,11:07.2,7.79,11:07.2,20171008
11:07.4,0,11:07.4,3,11:07.4,185,11:07.4,13.8,11:07.4,586,11:07.4,14,11:07.4,4,11:07.4,122,11:07.4,55,11:07.4,1832,11:07.4,12,11:07.4,2,11:07.4,152,11:07.4,66,11:07.4,849,594,11:07.4,114,11:07.4,16.85,11:07.4,27.05,11:07.4,7.79,11:07.4,20171008
11:07.7,0,11:07.7,3,11:07.7,185,11:07.7,13.8,11:07.7,586,11:07.7,9,11:07.7,4,11:07.7,122,11:07.7,55,11:07.7,1807,11:07.7,12,11:07.7,2,11:07.7,152,11:07.7,66,11:07.7,555,388,11:07.7,114,11:07.7,16.68,11:07.7,36.48,11:07.7,7.79,11:07.7,20171008
11:07.9,0,11:07.9,3,11:07.9,185,11:07.9,13.8,11:07.9,581,11:07.9,9,11:07.9,3,11:07.9,122,11:07.9,58,11:07.9,1807,11:07.9,12,11:07.9,3,11:07.9,152,11:07.9,66,11:07.9,555,388,11:07.9,114,11:07.9,16.68,11:07.9,36.48,11:07.9,7.79,11:07.9,20171008
11:08.2,0,11:08.2,2,11:08.2,185,11:08.2,13.8,11:08.2,581,11:08.2,8,11:08.2,3,11:08.2,122,11:08.2,58,11:08.2,1821,11:08.2,11,11:08.2,3,11:08.2,152,11:08.2,65,11:08.2,581,406,11:08.2,114,11:08.2,16.78,11:08.2,41.93,11:08.2,7.79,11:08.2,20171008
11:08.4,0,11:08.4,2,11:08.4,185,11:08.4,13.8,11:08.4,565,11:08.4,8,11:08.4,3,11:08.4,122,11:08.4,55,11:08.4,1821,11:08.4,11,11:08.4,3,11:08.4,152,11:08.4,65,11:08.4,581,406,11:08.4,114,11:08.4,16.78,11:08.4,41.93,11:08.4,7.79,11:08.4,20171008
11:08.7,0,11:08.7,2,11:08.7,185,11:08.7,14,11:08.7,565,11:08.7,10,11:08.7,3,11:08.7,122,11:08.7,55,11:08.7,1822,11:08.7,12,11:08.7,3,11:08.7,152,11:08.7,65,11:08.7,651,455,11:08.7,114,11:08.7,16.85,11:08.7,37.51,11:08.7,7.79,11:08.7,20171008
11:08.9,0,11:08.9,2,11:08.9,185,11:08.9,14,11:08.9,554,11:08.9,10,11:08.9,3,11:08.9,122,11:08.9,58,11:08.9,1822,11:08.9,12,11:08.9,3,11:08.9,152,11:08.9,65,11:08.9,651,455,11:08.9,114,11:08.9,16.85,11:08.9,37.51,11:08.9,7.79,11:08.9,20171008
11:09.2,0,11:09.2,2,11:09.2,185,11:09.2,14,11:09.2,554,11:09.2,11,11:09.2,3,11:09.2,122,11:09.2,58,11:09.2,1815,11:09.2,12,11:09.2,3,11:09.2,152,11:09.2,65,11:09.2,661,462,11:09.2,114,11:09.2,16.82,11:09.2,34.25,11:09.2,7.79,11:09.2,20171008
11:09.4,0,11:09.4,2,11:09.4,185,11:09.4,14,11:09.4,548,11:09.4,11,11:09.4,3,11:09.4,122,11:09.4,58,11:09.4,1815,11:09.4,12,11:09.4,3,11:09.4,152,11:09.4,65,11:09.4,661,462,11:09.4,114,11:09.4,16.82,11:09.4,34.25,11:09.4,7.79,11:09.4,20171008
11:09.7,0,11:09.7,2,11:09.7,185,11:09.7,14,11:09.7,548,11:09.7,11,11:09.7,3,11:09.7,122,11:09.7,58,11:09.7,1810,11:09.7,12,11:09.7,3,11:09.7,152,11:09.7,65,11:09.7,681,476,11:09.7,114,11:09.7,16.78,11:09.7,34.29,11:09.7,7.79,11:09.7,20171008
11:09.9,0,11:09.9,2,11:09.9,185,11:09.9,14,11:09.9,544,11:09.9,11,11:09.9,3,11:09.9,122,11:09.9,58,11:09.9,1810,11:09.9,12,11:09.9,3,11:09.9,152,11:09.9,65,11:09.9,681,476,11:09.9,114,11:09.9,16.78,11:09.9,34.29,11:09.9,7.79,11:09.9,20171008
11:10.2,0,11:10.2,2,11:10.2,185,11:10.2,14,11:10.2,544,11:10.2,13,11:10.2,3,11:10.2,122,11:10.2,58,11:10.2,1813,11:10.2,14,11:10.2,3,11:10.2,152,11:10.2,65,11:10.2,795,556,11:10.2,114,11:10.2,16.85,11:10.2,29.01,11:10.2,7.79,11:10.2,20171008
11:10.4,0,11:10.4,2,11:10.4,185,11:10.4,14,11:10.4,544,11:10.4,13,11:10.4,3,11:10.4,122,11:10.4,58,11:10.4,1813,11:10.4,14,11:10.4,3,11:10.4,152,11:10.4,65,11:10.4,795,556,11:10.4,114,11:10.4,16.85,11:10.4,29.01,11:10.4,7.79,11:10.4,20171008
11:10.7,0,11:10.7,2,11:10.7,185,11:10.7,14,11:10.7,544,11:10.7,13,11:10.7,3,11:10.7,122,11:10.7,58,11:10.7,1812,11:10.7,13,11:10.7,3,11:10.7,152,11:10.7,65,11:10.7,804,562,11:10.7,114,11:10.7,16.85,11:10.7,29.01,11:10.7,7.79,11:10.7,20171008
11:10.9,0,11:10.9,2,11:10.9,185,11:10.9,14,11:10.9,546,11:10.9,13,11:10.9,4,11:10.9,122,11:10.9,58,11:10.9,1812,11:10.9,13,11:10.9,2,11:10.9,152,11:10.9,65,11:10.9,804,562,11:10.9,114,11:10.9,16.85,11:10.9,29.01,11:10.9,7.79,11:10.9,20171008
11:11.2,0,11:11.2,2,11:11.2,185,11:11.2,14,11:11.2,546,11:11.2,13,11:11.2,4,11:11.2,122,11:11.2,58,11:11.2,1814,11:11.2,13,11:11.2,2,11:11.2,152,11:11.2,65,11:11.2,797,557,11:11.2,113,11:11.2,16.85,11:11.2,28.99,11:11.2,7.79,11:11.2,20171008
11:11.4,0,11:11.4,2,11:11.4,186,11:11.4,14,11:11.4,547,11:11.4,13,11:11.4,4,11:11.4,122,11:11.4,58,11:11.4,1814,11:11.4,13,11:11.4,2,11:11.4,152,11:11.4,65,11:11.4,797,557,11:11.4,113,11:11.4,16.85,11:11.4,28.99,11:11.4,7.79,11:11.4,20171008
11:11.7,0,11:11.7,2,11:11.7,186,11:11.7,14,11:11.7,547,11:11.7,14,11:11.7,4,11:11.7,122,11:11.7,58,11:11.7,1812,11:11.7,13,11:11.7,2,11:11.7,152,11:11.7,65,11:11.7,815,570,11:11.7,113,11:11.7,16.92,11:11.7,28.97,11:11.7,7.79,11:11.7,20171008
11:11.9,0,11:11.9,2,11:11.9,186,11:11.9,14,11:11.9,548,11:11.9,14,11:11.9,4,11:11.9,122,11:11.9,58,11:11.9,1812,11:11.9,13,11:11.9,3,11:11.9,152,11:11.9,65,11:11.9,815,570,11:11.9,113,11:11.9,16.92,11:11.9,28.97,11:11.9,7.79,11:11.9,20171008
11:12.2,0,11:12.2,2,11:12.2,186,11:12.2,14,11:12.2,548,11:12.2,14,11:12.2,4,11:12.2,122,11:12.2,58,11:12.2,1814,11:12.2,13,11:12.2,3,11:12.2,152,11:12.2,65,11:12.2,824,576,11:12.2,113,11:12.2,16.94,11:12.2,26.94,11:12.2,7.79,11:12.2,20171008
11:12.4,0,11:12.4,2,11:12.4,186,11:12.4,14,11:12.4,553,11:12.4,14,11:12.4,4,11:12.4,122,11:12.4,58,11:12.4,1814,11:12.4,13,11:12.4,3,11:12.4,152,11:12.4,65,11:12.4,824,576,11:12.4,113,11:12.4,16.94,11:12.4,26.94,11:12.4,7.79,11:12.4,20171008
11:12.7,0,11:12.7,2,11:12.7,186,11:12.7,13.7,11:12.7,553,11:12.7,21,11:12.7,4,11:12.7,122,11:12.7,58,11:12.7,1814,11:12.7,13,11:12.7,3,11:12.7,152,11:12.7,65,11:12.7,891,623,11:12.7,113,11:12.7,17.69,11:12.7,23.95,11:12.7,7.79,11:12.7,20171008
11:12.9,0,11:12.9,2,11:12.9,186,11:12.9,13.7,11:12.9,564,11:12.9,21,11:12.9,6,11:12.9,122,11:12.9,55,11:12.9,1824,11:12.9,13,11:12.9,3,11:12.9,152,11:12.9,65,11:12.9,1583,1107,11:12.9,113,11:12.9,18.86,11:12.9,23.95,11:12.9,7.79,11:12.9,20171008
11:13.2,0,11:13.2,3,11:13.2,186,11:13.2,14,11:13.2,564,11:13.2,35,11:13.2,6,11:13.2,122,11:13.2,55,11:13.2,1831,11:13.2,23,11:13.2,3,11:13.2,152,11:13.2,65,11:13.2,2053,1436,11:13.2,113,11:13.2,18.86,11:13.2,10.65,11:13.2,7.79,11:13.2,20171008
11:13.4,0,11:13.4,3,11:13.4,186,11:13.4,14,11:13.4,622,11:13.4,35,11:13.4,9,11:13.4,122,11:13.4,56,11:13.4,1838,11:13.4,23,11:13.4,4,11:13.4,152,11:13.4,65,11:13.4,2071,1448,11:13.4,113,11:13.4,18.89,11:13.4,10.65,11:13.4,7.79,11:13.4,20171008
11:13.7,0,11:13.7,4,11:13.7,186,11:13.7,14,11:13.7,622,11:13.7,33,11:13.7,9,11:13.7,122,11:13.7,56,11:13.7,1856,11:13.7,23,11:13.7,4,11:13.7,152,11:13.7,65,11:13.7,1932,1351,11:13.7,113,11:13.7,18.96,11:13.7,10.85,11:13.7,7.79,11:13.7,20171008
11:13.9,0,11:13.9,4,11:13.9,186,11:13.9,14,11:13.9,675,11:13.9,33,11:13.9,11,11:13.9,122,11:13.9,55,11:13.9,1856,11:13.9,23,11:13.9,4,11:13.9,152,11:13.9,65,11:13.9,1932,1351,11:13.9,113,11:13.9,18.96,11:13.9,10.85,11:13.9,7.79,11:13.9,20171008
11:14.2,0,11:14.2,5,11:14.2,186,11:14.2,13.8,11:14.2,675,11:14.2,27,11:14.2,11,11:14.2,122,11:14.2,55,11:14.2,1865,11:14.2,18,11:14.2,4,11:14.2,152,11:14.2,67,11:14.2,1477,1033,11:14.2,113,11:14.2,19.05,11:14.2,12.83,11:14.2,7.8,11:14.2,20171008
11:14.4,0,11:14.4,5,11:14.4,186,11:14.4,13.8,11:14.4,704,11:14.4,27,11:14.4,10,11:14.4,122,11:14.4,58,11:14.4,1865,11:14.4,18,11:14.4,3,11:14.4,152,11:14.4,67,11:14.4,1477,1033,11:14.4,113,11:14.4,19.05,11:14.4,12.83,11:14.4,7.8,11:14.4,20171008
11:14.7,0,11:14.7,5,11:14.7,186,11:14.7,14,11:14.7,704,11:14.7,16,11:14.7,10,11:14.7,122,11:14.7,58,11:14.7,1867,11:14.7,14,11:14.7,3,11:14.7,152,11:14.7,67,11:14.7,1074,751,11:14.7,113,11:14.7,19.1,11:14.7,21.19,11:14.7,7.8,11:14.7,20171008
11:14.9,0,11:14.9,5,11:14.9,186,11:14.9,14,11:14.9,700,11:14.9,16,11:14.9,8,11:14.9,122,11:14.9,58,11:14.9,1868,11:14.9,14,11:14.9,3,11:14.9,152,11:14.9,67,11:14.9,922,645,11:14.9,113,11:14.9,18.21,11:14.9,21.19,11:14.9,7.8,11:14.9,20171008
11:15.2,0,11:15.2,5,11:15.2,186,11:15.2,14,11:15.2,700,11:15.2,13,11:15.2,8,11:15.2,122,11:15.2,58,11:15.2,1872,11:15.2,14,11:15.2,3,11:15.2,152,11:15.2,67,11:15.2,832,582,11:15.2,113,11:15.2,17.32,11:15.2,27.05,11:15.2,7.8,11:15.2,20171008
11:15.4,0,11:15.4,5,11:15.4,186,11:15.4,14,11:15.4,685,11:15.4,13,11:15.4,6,11:15.4,122,11:15.4,56,11:15.4,1870,11:15.4,14,11:15.4,2,11:15.4,152,11:15.4,67,11:15.4,764,534,11:15.4,113,11:15.4,17.08,11:15.4,27.05,11:15.4,7.8,11:15.4,20171008
11:15.7,0,11:15.7,5,11:15.7,186,11:15.7,13.8,11:15.7,685,11:15.7,9,11:15.7,6,11:15.7,122,11:15.7,56,11:15.7,1852,11:15.7,12,11:15.7,2,11:15.7,152,11:15.7,67,11:15.7,551,385,11:15.7,113,11:15.7,16.94,11:15.7,42.27,11:15.7,7.8,11:15.7,20171008
11:15.9,0,11:15.9,5,11:15.9,186,11:15.9,13.8,11:15.9,660,11:15.9,9,11:15.9,4,11:15.9,120,11:15.9,58,11:15.9,1869,11:15.9,12,11:15.9,2,11:15.9,152,11:15.9,67,11:15.9,463,324,11:15.9,113,11:15.9,16.92,11:15.9,42.27,11:15.9,7.8,11:15.9,20171008
11:16.2,0,11:16.2,3,11:16.2,186,11:16.2,13.8,11:16.2,660,11:16.2,8,11:16.2,4,11:16.2,120,11:16.2,58,11:16.2,1858,11:16.2,12,11:16.2,2,11:16.2,152,11:16.2,67,11:16.2,525,367,11:16.2,113,11:16.2,16.94,11:16.2,47.26,11:16.2,7.8,11:16.2,20171008
11:16.4,0,11:16.4,3,11:16.4,186,11:16.4,13.8,11:16.4,636,11:16.4,8,11:16.4,3,11:16.4,120,11:16.4,58,11:16.4,1858,11:16.4,12,11:16.4,2,11:16.4,152,11:16.4,67,11:16.4,525,367,11:16.4,113,11:16.4,16.94,11:16.4,47.26,11:16.4,7.8,11:16.4,20171008
11:16.7,0,11:16.7,3,11:16.7,186,11:16.7,14,11:16.7,636,11:16.7,9,11:16.7,3,11:16.7,120,11:16.7,58,11:16.7,1858,11:16.7,12,11:16.7,2,11:16.7,152,11:16.7,67,11:16.7,513,359,11:16.7,113,11:16.7,16.96,11:16.7,47.39,11:16.7,7.8,11:16.7,20171008
11:16.9,0,11:16.9,3,11:16.9,188,11:16.9,14,11:16.9,612,11:16.9,9,11:16.9,3,11:16.9,120,11:16.9,58,11:16.9,1855,11:16.9,12,11:16.9,3,11:16.9,152,11:16.9,67,11:16.9,536,375,11:16.9,113,11:16.9,16.94,11:16.9,47.39,11:16.9,7.8,11:16.9,20171008
11:17.2,0,11:17.2,2,11:17.2,188,11:17.2,14,11:17.2,612,11:17.2,10,11:17.2,3,11:17.2,120,11:17.2,58,11:17.2,1853,11:17.2,12,11:17.2,3,11:17.2,152,11:17.2,66,11:17.2,565,395,11:17.2,113,11:17.2,16.92,11:17.2,41.62,11:17.2,7.8,11:17.2,20171008
11:17.4,0,11:17.4,2,11:17.4,188,11:17.4,14,11:17.4,597,11:17.4,10,11:17.4,4,11:17.4,120,11:17.4,58,11:17.4,1854,11:17.4,12,11:17.4,3,11:17.4,152,11:17.4,66,11:17.4,585,409,11:17.4,113,11:17.4,16.92,11:17.4,41.62,11:17.4,7.8,11:17.4,20171008
11:17.7,0,11:17.7,2,11:17.7,188,11:17.7,13.8,11:17.7,597,11:17.7,10,11:17.7,4,11:17.7,120,11:17.7,58,11:17.7,1847,11:17.7,12,11:17.7,3,11:17.7,152,11:17.7,66,11:17.7,601,420,11:17.7,113,11:17.7,16.89,11:17.7,37.72,11:17.7,7.8,11:17.7,20171008
11:17.9,0,11:17.9,2,11:17.9,188,11:17.9,13.8,11:17.9,584,11:17.9,10,11:17.9,3,11:17.9,120,11:17.9,58,11:17.9,1847,11:17.9,12,11:17.9,3,11:17.9,152,11:17.9,66,11:17.9,601,420,11:17.9,113,11:17.9,16.89,11:17.9,37.72,11:17.9,7.8,11:17.9,20171008
