Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
17:29.9,0,17:29.9,2,17:29.9,186,17:29.9,14,17:29.9,587,17:29.9,0,17:29.9,7,17:29.9,114,17:29.9,58,17:29.9,1409,17:29.9,0,17:29.9,14,17:29.9,151,17:29.9,62,17:29.9,0,0,17:29.9,110,17:29.9,14.32,17:29.9,99.99,17:29.9,8.05,17:29.9,20171008
17:30.2,0,17:30.2,2,17:30.2,186,17:30.2,14,17:30.2,562,17:30.2,0,17:30.2,5,17:30.2,114,17:30.2,52,17:30.2,1345,17:30.2,0,17:30.2,22,17:30.2,151,17:30.2,62,17:30.2,33,23,17:30.2,110,17:30.2,14.13,17:30.2,99.99,17:30.2,8.05,17:30.2,20171008
17:30.4,0,17:30.4,2,17:30.4,186,17:30.4,14,17:30.4,562,17:30.4,0,17:30.4,5,17:30.4,114,17:30.4,52,17:30.4,1287,17:30.4,0,17:30.4,22,17:30.4,151,17:30.4,61,17:30.4,0,0,17:30.4,110,17:30.4,14.71,17:30.4,99.99,17:30.4,8.05,17:30.4,20171008
17:30.7,0,17:30.7,2,17:30.7,186,17:30.7,14,17:30.7,543,17:30.7,0,17:30.7,3,17:30.7,114,17:30.7,51,17:30.7,1258,17:30.7,0,17:30.7,24,17:30.7,151,17:30.7,61,17:30.7,0,0,17:30.7,110,17:30.7,15.65,17:30.7,99.99,17:30.7,8.05,17:30.7,20171008
17:30.9,0,17:30.9,1,17:30.9,186,17:30.9,14,17:30.9,543,17:30.9,0,17:30.9,3,17:30.9,114,17:30.9,51,17:30.9,1229,17:30.9,0,17:30.9,24,17:30.9,151,17:30.9,61,17:30.9,0,0,17:30.9,110,17:30.9,15.58,17:30.9,99.99,17:30.9,8.05,17:30.9,20171008
17:31.2,0,17:31.2,1,17:31.2,186,17:31.2,14,17:31.2,525,17:31.2,0,17:31.2,3,17:31.2,114,17:31.2,44,17:31.2,1214,17:31.2,0,17:31.2,26,17:31.2,151,17:31.2,61,17:31.2,0,0,17:31.2,110,17:31.2,15.37,17:31.2,99.99,17:31.2,8.05,17:31.2,20171008
17:31.4,0,17:31.4,1,17:31.4,186,17:31.4,14,17:31.4,525,17:31.4,0,17:31.4,3,17:31.4,114,17:31.4,44,17:31.4,1195,17:31.4,0,17:31.4,26,17:31.4,151,17:31.4,60,17:31.4,0,0,17:31.4,110,17:31.4,15.07,17:31.4,99.99,17:31.4,8.05,17:31.4,20171008
17:31.7,0,17:31.7,1,17:31.7,186,17:31.7,14,17:31.7,507,17:31.7,0,17:31.7,2,17:31.7,114,17:31.7,43,17:31.7,1183,17:31.7,0,17:31.7,27,17:31.7,151,17:31.7,60,17:31.7,0,0,17:31.7,110,17:31.7,14.88,17:31.7,99.99,17:31.7,8.05,17:31.7,20171008
17:31.9,0,17:31.9,1,17:31.9,186,17:31.9,13.8,17:31.9,507,17:31.9,0,17:31.9,2,17:31.9,114,17:31.9,43,17:31.9,1165,17:31.9,0,17:31.9,27,17:31.9,151,17:31.9,59,17:31.9,0,0,17:31.9,110,17:31.9,14.6,17:31.9,99.99,17:31.9,8.05,17:31.9,20171008
17:32.2,0,17:32.2,1,17:32.2,186,17:32.2,13.8,17:32.2,494,17:32.2,0,17:32.2,2,17:32.2,114,17:32.2,42,17:32.2,1153,17:32.2,0,17:32.2,28,17:32.2,151,17:32.2,59,17:32.2,0,0,17:32.2,110,17:32.2,14.41,17:32.2,99.99,17:32.2,8.05,17:32.2,20171008
17:32.4,0,17:32.4,0,17:32.4,186,17:32.4,14,17:32.4,494,17:32.4,0,17:32.4,2,17:32.4,114,17:32.4,42,17:32.4,1137,17:32.4,0,17:32.4,28,17:32.4,151,17:32.4,59,17:32.4,0,0,17:32.4,110,17:32.4,14.2,17:32.4,99.99,17:32.4,8.05,17:32.4,20171008
17:32.7,0,17:32.7,0,17:32.7,186,17:32.7,14,17:32.7,480,17:32.7,0,17:32.7,1,17:32.7,114,17:32.7,41,17:32.7,1125,17:32.7,0,17:32.7,30,17:32.7,151,17:32.7,59,17:32.7,0,0,17:32.7,110,17:32.7,14.01,17:32.7,99.99,17:32.7,8.05,17:32.7,20171008
17:32.9,0,17:32.9,0,17:32.9,186,17:32.9,14,17:32.9,480,17:32.9,0,17:32.9,1,17:32.9,114,17:32.9,41,17:32.9,1110,17:32.9,0,17:32.9,30,17:32.9,151,17:32.9,57,17:32.9,47,33,17:32.9,110,17:32.9,13.82,17:32.9,99.99,17:32.9,8.05,17:32.9,20171008
17:33.2,0,17:33.2,0,17:33.2,186,17:33.2,14,17:33.2,467,17:33.2,0,17:33.2,1,17:33.2,114,17:33.2,41,17:33.2,1099,17:33.2,0,17:33.2,29,17:33.2,151,17:33.2,57,17:33.2,0,0,17:33.2,110,17:33.2,13.64,17:33.2,99.99,17:33.2,8.05,17:33.2,20171008
17:33.4,0,17:33.4,0,17:33.4,186,17:33.4,14,17:33.4,467,17:33.4,0,17:33.4,1,17:33.4,114,17:33.4,41,17:33.4,1079,17:33.4,0,17:33.4,29,17:33.4,151,17:33.4,57,17:33.4,0,0,17:33.4,110,17:33.4,13.33,17:33.4,99.99,17:33.4,8.05,17:33.4,20171008
17:33.7,0,17:33.7,0,17:33.7,186,17:33.7,14,17:33.7,457,17:33.7,0,17:33.7,1,17:33.7,114,17:33.7,38,17:33.7,1070,17:33.7,0,17:33.7,30,17:33.7,151,17:33.7,57,17:33.7,0,0,17:33.7,110,17:33.7,13.24,17:33.7,99.99,17:33.7,8.05,17:33.7,20171008
17:33.9,0,17:33.9,0,17:33.9,186,17:33.9,14,17:33.9,457,17:33.9,0,17:33.9,1,17:33.9,114,17:33.9,38,17:33.9,1052,17:33.9,0,17:33.9,30,17:33.9,151,17:33.9,56,17:33.9,50,35,17:33.9,110,17:33.9,12.96,17:33.9,99.99,17:33.9,8.05,17:33.9,20171008
17:34.2,0,17:34.2,0,17:34.2,186,17:34.2,14,17:34.2,457,17:34.2,0,17:34.2,0,17:34.2,114,17:34.2,36,17:34.2,1042,17:34.2,0,17:34.2,30,17:34.2,151,17:34.2,56,17:34.2,0,0,17:34.2,110,17:34.2,12.84,17:34.2,99.99,17:34.2,8.05,17:34.2,20171008
17:34.4,0,17:34.4,0,17:34.4,188,17:34.4,14,17:34.4,447,17:34.4,0,17:34.4,0,17:34.4,114,17:34.4,36,17:34.4,1027,17:34.4,0,17:34.4,32,17:34.4,151,17:34.4,56,17:34.4,0,0,17:34.4,110,17:34.4,12.56,17:34.4,99.99,17:34.4,8.05,17:34.4,20171008
17:34.7,0,17:34.7,0,17:34.7,188,17:34.7,14,17:34.7,436,17:34.7,0,17:34.7,0,17:34.7,114,17:34.7,36,17:34.7,1016,17:34.7,0,17:34.7,32,17:34.7,151,17:34.7,56,17:34.7,37,26,17:34.7,110,17:34.7,12.6,17:34.7,99.99,17:34.7,8.05,17:34.7,20171008
17:34.9,0,17:34.9,0,17:34.9,188,17:34.9,14,17:34.9,436,17:34.9,0,17:34.9,0,17:34.9,114,17:34.9,36,17:34.9,998,17:34.9,0,17:34.9,32,17:34.9,151,17:34.9,55,17:34.9,0,0,17:34.9,110,17:34.9,12.58,17:34.9,99.99,17:34.9,8.05,17:34.9,20171008
17:35.2,0,17:35.2,0,17:35.2,188,17:35.2,14,17:35.2,428,17:35.2,0,17:35.2,0,17:35.2,114,17:35.2,35,17:35.2,989,17:35.2,0,17:35.2,33,17:35.2,151,17:35.2,55,17:35.2,0,0,17:35.2,110,17:35.2,12.58,17:35.2,99.99,17:35.2,8.05,17:35.2,20171008
17:35.4,0,17:35.4,0,17:35.4,188,17:35.4,14,17:35.4,428,17:35.4,2,17:35.4,0,17:35.4,114,17:35.4,35,17:35.4,974,17:35.4,0,17:35.4,33,17:35.4,151,17:35.4,54,17:35.4,0,0,17:35.4,110,17:35.4,12.6,17:35.4,99.99,17:35.4,8.05,17:35.4,20171008
17:35.7,0,17:35.7,0,17:35.7,188,17:35.7,14,17:35.7,422,17:35.7,2,17:35.7,2,17:35.7,114,17:35.7,34,17:35.7,964,17:35.7,0,17:35.7,3,17:35.7,151,17:35.7,54,17:35.7,791,553,17:35.7,110,17:35.7,12.32,17:35.7,99.99,17:35.7,8.05,17:35.7,20171008
17:35.9,0,17:35.9,0,17:35.9,188,17:35.9,14,17:35.9,422,17:35.9,11,17:35.9,2,17:35.9,114,17:35.9,34,17:35.9,1610,17:35.9,16,17:35.9,3,17:35.9,151,17:35.9,53,17:35.9,844,590,17:35.9,110,17:35.9,17.46,17:35.9,25.95,17:35.9,8.05,17:35.9,20171008
17:36.2,0,17:36.2,0,17:36.2,188,17:36.2,14,17:36.2,436,17:36.2,11,17:36.2,2,17:36.2,114,17:36.2,55,17:36.2,1511,17:36.2,16,17:36.2,6,17:36.2,151,17:36.2,53,17:36.2,722,505,17:36.2,110,17:36.2,17.2,17:36.2,25.95,17:36.2,8.05,17:36.2,20171008
17:36.4,0,17:36.4,0,17:36.4,188,17:36.4,14,17:36.4,436,17:36.4,13,17:36.4,2,17:36.4,114,17:36.4,55,17:36.4,1532,17:36.4,10,17:36.4,6,17:36.4,151,17:36.4,53,17:36.4,708,495,17:36.4,110,17:36.4,17.25,17:36.4,32.1,17:36.4,8.05,17:36.4,20171008
17:36.7,0,17:36.7,0,17:36.7,188,17:36.7,14,17:36.7,445,17:36.7,13,17:36.7,3,17:36.7,114,17:36.7,55,17:36.7,1559,17:36.7,10,17:36.7,4,17:36.7,151,17:36.7,53,17:36.7,930,650,17:36.7,110,17:36.7,17.39,17:36.7,32.1,17:36.7,8.05,17:36.7,20171008
17:36.9,0,17:36.9,0,17:36.9,188,17:36.9,14,17:36.9,445,17:36.9,33,17:36.9,3,17:36.9,114,17:36.9,55,17:36.9,1492,17:36.9,18,17:36.9,4,17:36.9,151,17:36.9,53,17:36.9,1858,1299,17:36.9,110,17:36.9,18,17:36.9,11.72,17:36.9,8.05,17:36.9,20171008
17:37.2,0,17:37.2,0,17:37.2,188,17:37.2,14,17:37.2,445,17:37.2,33,17:37.2,4,17:37.2,114,17:37.2,54,17:37.2,1498,17:37.2,18,17:37.2,4,17:37.2,151,17:37.2,53,17:37.2,1983,1387,17:37.2,110,17:37.2,17.67,17:37.2,11.72,17:37.2,8.05,17:37.2,20171008
17:37.4,0,17:37.4,2,17:37.4,188,17:37.4,14,17:37.4,490,17:37.4,36,17:37.4,4,17:37.4,114,17:37.4,54,17:37.4,1503,17:37.4,18,17:37.4,4,17:37.4,151,17:37.4,53,17:37.4,2124,1485,17:37.4,110,17:37.4,17.6,17:37.4,10.29,17:37.4,8.05,17:37.4,20171008
17:37.7,0,17:37.7,2,17:37.7,188,17:37.7,14,17:37.7,490,17:37.7,36,17:37.7,4,17:37.7,114,17:37.7,54,17:37.7,1503,17:37.7,18,17:37.7,4,17:37.7,151,17:37.7,53,17:37.7,2174,1520,17:37.7,110,17:37.7,17.62,17:37.7,10.29,17:37.7,8.05,17:37.7,20171008
17:37.9,0,17:37.9,2,17:37.9,188,17:37.9,14,17:37.9,554,17:37.9,35,17:37.9,4,17:37.9,114,17:37.9,54,17:37.9,1510,17:37.9,18,17:37.9,5,17:37.9,151,17:37.9,53,17:37.9,2126,1487,17:37.9,110,17:37.9,17.62,17:37.9,10.24,17:37.9,8.05,17:37.9,20171008
17:38.2,0,17:38.2,2,17:38.2,188,17:38.2,14,17:38.2,613,17:38.2,35,17:38.2,5,17:38.2,114,17:38.2,54,17:38.2,1518,17:38.2,18,17:38.2,4,17:38.2,151,17:38.2,53,17:38.2,2045,1430,17:38.2,110,17:38.2,17.64,17:38.2,10.24,17:38.2,8.05,17:38.2,20171008
17:38.4,0,17:38.4,2,17:38.4,188,17:38.4,14,17:38.4,613,17:38.4,34,17:38.4,5,17:38.4,114,17:38.4,54,17:38.4,1526,17:38.4,18,17:38.4,4,17:38.4,151,17:38.4,54,17:38.4,2002,1400,17:38.4,110,17:38.4,17.64,17:38.4,10.93,17:38.4,8.05,17:38.4,20171008
17:38.7,0,17:38.7,2,17:38.7,188,17:38.7,14,17:38.7,613,17:38.7,34,17:38.7,6,17:38.7,114,17:38.7,53,17:38.7,1529,17:38.7,18,17:38.7,4,17:38.7,151,17:38.7,54,17:38.7,1985,1388,17:38.7,110,17:38.7,17.64,17:38.7,10.93,17:38.7,8.05,17:38.7,20171008
17:38.9,0,17:38.9,4,17:38.9,188,17:38.9,14,17:38.9,658,17:38.9,32,17:38.9,6,17:38.9,114,17:38.9,53,17:38.9,1535,17:38.9,17,17:38.9,4,17:38.9,151,17:38.9,54,17:38.9,1941,1357,17:38.9,110,17:38.9,17.74,17:38.9,11.2,17:38.9,8.05,17:38.9,20171008
17:39.2,0,17:39.2,4,17:39.2,188,17:39.2,14,17:39.2,696,17:39.2,32,17:39.2,6,17:39.2,114,17:39.2,54,17:39.2,1541,17:39.2,17,17:39.2,3,17:39.2,151,17:39.2,54,17:39.2,1918,1341,17:39.2,110,17:39.2,17.83,17:39.2,11.2,17:39.2,8.05,17:39.2,20171008
17:39.4,0,17:39.4,4,17:39.4,188,17:39.4,14,17:39.4,696,17:39.4,32,17:39.4,6,17:39.4,114,17:39.4,54,17:39.4,1547,17:39.4,17,17:39.4,3,17:39.4,151,17:39.4,55,17:39.4,1900,1329,17:39.4,110,17:39.4,17.85,17:39.4,11.68,17:39.4,8.05,17:39.4,20171008
17:39.7,0,17:39.7,4,17:39.7,188,17:39.7,14,17:39.7,724,17:39.7,32,17:39.7,6,17:39.7,114,17:39.7,54,17:39.7,1549,17:39.7,17,17:39.7,4,17:39.7,151,17:39.7,55,17:39.7,1845,1290,17:39.7,110,17:39.7,17.88,17:39.7,11.68,17:39.7,8.05,17:39.7,20171008
17:39.9,0,17:39.9,4,17:39.9,188,17:39.9,13.8,17:39.9,724,17:39.9,22,17:39.9,6,17:39.9,114,17:39.9,54,17:39.9,1553,17:39.9,14,17:39.9,4,17:39.9,151,17:39.9,55,17:39.9,1481,1036,17:39.9,110,17:39.9,17.9,17:39.9,14.98,17:39.9,8.05,17:39.9,20171008
17:40.2,0,17:40.2,4,17:40.2,188,17:40.2,13.8,17:40.2,736,17:40.2,22,17:40.2,4,17:40.2,114,17:40.2,55,17:40.2,1553,17:40.2,14,17:40.2,4,17:40.2,151,17:40.2,55,17:40.2,1161,812,17:40.2,110,17:40.2,17.95,17:40.2,14.98,17:40.2,8.05,17:40.2,20171008
17:40.4,0,17:40.4,4,17:40.4,188,17:40.4,14,17:40.4,736,17:40.4,13,17:40.4,4,17:40.4,114,17:40.4,55,17:40.4,1554,17:40.4,10,17:40.4,4,17:40.4,151,17:40.4,55,17:40.4,827,578,17:40.4,110,17:40.4,16.28,17:40.4,26.64,17:40.4,8.05,17:40.4,20171008
17:40.7,0,17:40.7,4,17:40.7,188,17:40.7,14,17:40.7,718,17:40.7,13,17:40.7,3,17:40.7,114,17:40.7,55,17:40.7,1551,17:40.7,10,17:40.7,3,17:40.7,151,17:40.7,55,17:40.7,744,520,17:40.7,110,17:40.7,15.89,17:40.7,26.64,17:40.7,8.05,17:40.7,20171008
17:40.9,0,17:40.9,3,17:40.9,188,17:40.9,14,17:40.9,718,17:40.9,14,17:40.9,3,17:40.9,114,17:40.9,55,17:40.9,1548,17:40.9,10,17:40.9,3,17:40.9,151,17:40.9,55,17:40.9,795,556,17:40.9,110,17:40.9,15.96,17:40.9,28.71,17:40.9,8.05,17:40.9,20171008
17:41.2,0,17:41.2,3,17:41.2,188,17:41.2,14,17:41.2,702,17:41.2,14,17:41.2,2,17:41.2,114,17:41.2,55,17:41.2,1548,17:41.2,10,17:41.2,4,17:41.2,151,17:41.2,55,17:41.2,861,602,17:41.2,110,17:41.2,16.59,17:41.2,28.71,17:41.2,8.05,17:41.2,20171008
17:41.4,0,17:41.4,2,17:41.4,188,17:41.4,14,17:41.4,702,17:41.4,15,17:41.4,2,17:41.4,114,17:41.4,55,17:41.4,1543,17:41.4,12,17:41.4,4,17:41.4,151,17:41.4,55,17:41.4,937,655,17:41.4,110,17:41.4,17.2,17:41.4,24.95,17:41.4,8.05,17:41.4,20171008
17:41.7,0,17:41.7,2,17:41.7,188,17:41.7,14,17:41.7,690,17:41.7,15,17:41.7,2,17:41.7,114,17:41.7,54,17:41.7,1548,17:41.7,12,17:41.7,3,17:41.7,151,17:41.7,55,17:41.7,894,625,17:41.7,110,17:41.7,17.06,17:41.7,24.95,17:41.7,8.05,17:41.7,20171008
17:41.9,0,17:41.9,2,17:41.9,188,17:41.9,14,17:41.9,690,17:41.9,16,17:41.9,2,17:41.9,114,17:41.9,54,17:41.9,1542,17:41.9,12,17:41.9,3,17:41.9,151,17:41.9,55,17:41.9,962,673,17:41.9,110,17:41.9,17.67,17:41.9,23.44,17:41.9,8.05,17:41.9,20171008
17:42.2,0,17:42.2,2,17:42.2,188,17:42.2,14,17:42.2,681,17:42.2,16,17:42.2,2,17:42.2,114,17:42.2,54,17:42.2,1548,17:42.2,12,17:42.2,3,17:42.2,151,17:42.2,55,17:42.2,958,670,17:42.2,110,17:42.2,17.43,17:42.2,23.44,17:42.2,8.05,17:42.2,20171008
17:42.4,0,17:42.4,2,17:42.4,188,17:42.4,14,17:42.4,681,17:42.4,15,17:42.4,2,17:42.4,114,17:42.4,54,17:42.4,1547,17:42.4,12,17:42.4,3,17:42.4,151,17:42.4,55,17:42.4,937,655,17:42.4,110,17:42.4,17.2,17:42.4,24.92,17:42.4,8.05,17:42.4,20171008
17:42.7,0,17:42.7,2,17:42.7,188,17:42.7,14,17:42.7,681,17:42.7,15,17:42.7,2,17:42.7,114,17:42.7,55,17:42.7,1539,17:42.7,12,17:42.7,3,17:42.7,151,17:42.7,55,17:42.7,917,641,17:42.7,110,17:42.7,17.2,17:42.7,24.92,17:42.7,8.05,17:42.7,20171008
17:42.9,0,17:42.9,2,17:42.9,188,17:42.9,13.8,17:42.9,669,17:42.9,16,17:42.9,2,17:42.9,114,17:42.9,55,17:42.9,1542,17:42.9,12,17:42.9,3,17:42.9,151,17:42.9,55,17:42.9,909,636,17:42.9,110,17:42.9,17.2,17:42.9,25,17:42.9,8.05,17:42.9,20171008
17:43.2,0,17:43.2,2,17:43.2,188,17:43.2,13.8,17:43.2,661,17:43.2,16,17:43.2,2,17:43.2,114,17:43.2,55,17:43.2,1543,17:43.2,12,17:43.2,3,17:43.2,151,17:43.2,55,17:43.2,985,689,17:43.2,110,17:43.2,17.64,17:43.2,25,17:43.2,8.05,17:43.2,20171008
17:43.4,0,17:43.4,2,17:43.4,188,17:43.4,13.8,17:43.4,661,17:43.4,18,17:43.4,2,17:43.4,114,17:43.4,55,17:43.4,1542,17:43.4,12,17:43.4,3,17:43.4,151,17:43.4,55,17:43.4,1078,754,17:43.4,110,17:43.4,17.95,17:43.4,20.83,17:43.4,8.05,17:43.4,20171008
17:43.7,0,17:43.7,2,17:43.7,188,17:43.7,13.8,17:43.7,661,17:43.7,18,17:43.7,2,17:43.7,114,17:43.7,55,17:43.7,1548,17:43.7,12,17:43.7,3,17:43.7,151,17:43.7,55,17:43.7,1081,756,17:43.7,110,17:43.7,17.95,17:43.7,20.83,17:43.7,8.05,17:43.7,20171008
17:43.9,0,17:43.9,2,17:43.9,188,17:43.9,13.8,17:43.9,660,17:43.9,18,17:43.9,2,17:43.9,114,17:43.9,55,17:43.9,1548,17:43.9,12,17:43.9,3,17:43.9,151,17:43.9,55,17:43.9,1061,742,17:43.9,110,17:43.9,17.95,17:43.9,20.74,17:43.9,8.05,17:43.9,20171008
17:44.2,0,17:44.2,2,17:44.2,188,17:44.2,13.8,17:44.2,660,17:44.2,18,17:44.2,2,17:44.2,114,17:44.2,55,17:44.2,1544,17:44.2,12,17:44.2,3,17:44.2,151,17:44.2,55,17:44.2,1101,770,17:44.2,110,17:44.2,17.95,17:44.2,20.74,17:44.2,8.05,17:44.2,20171008
17:44.4,0,17:44.4,2,17:44.4,188,17:44.4,14,17:44.4,659,17:44.4,18,17:44.4,2,17:44.4,114,17:44.4,55,17:44.4,1546,17:44.4,12,17:44.4,4,17:44.4,151,17:44.4,55,17:44.4,1083,757,17:44.4,110,17:44.4,17.95,17:44.4,20.78,17:44.4,8.05,17:44.4,20171008
17:44.7,0,17:44.7,2,17:44.7,188,17:44.7,14,17:44.7,659,17:44.7,18,17:44.7,2,17:44.7,114,17:44.7,55,17:44.7,1545,17:44.7,12,17:44.7,4,17:44.7,151,17:44.7,55,17:44.7,1051,735,17:44.7,110,17:44.7,17.95,17:44.7,20.78,17:44.7,8.05,17:44.7,20171008
17:44.9,0,17:44.9,2,17:44.9,188,17:44.9,14,17:44.9,657,17:44.9,18,17:44.9,2,17:44.9,114,17:44.9,55,17:44.9,1547,17:44.9,12,17:44.9,3,17:44.9,151,17:44.9,55,17:44.9,1080,755,17:44.9,110,17:44.9,17.95,17:44.9,20.75,17:44.9,8.05,17:44.9,20171008
17:45.2,0,17:45.2,2,17:45.2,188,17:45.2,14,17:45.2,657,17:45.2,18,17:45.2,2,17:45.2,114,17:45.2,55,17:45.2,1548,17:45.2,12,17:45.2,3,17:45.2,151,17:45.2,55,17:45.2,1091,763,17:45.2,110,17:45.2,17.95,17:45.2,20.75,17:45.2,8.06,17:45.2,20171008
17:45.4,0,17:45.4,2,17:45.4,188,17:45.4,14,17:45.4,654,17:45.4,18,17:45.4,2,17:45.4,114,17:45.4,55,17:45.4,1553,17:45.4,12,17:45.4,4,17:45.4,151,17:45.4,55,17:45.4,1083,757,17:45.4,110,17:45.4,17.95,17:45.4,20.67,17:45.4,8.06,17:45.4,20171008
17:45.7,0,17:45.7,2,17:45.7,188,17:45.7,14,17:45.7,654,17:45.7,18,17:45.7,2,17:45.7,114,17:45.7,54,17:45.7,1552,17:45.7,12,17:45.7,4,17:45.7,151,17:45.7,55,17:45.7,1084,758,17:45.7,110,17:45.7,17.97,17:45.7,20.67,17:45.7,8.06,17:45.7,20171008
17:45.9,0,17:45.9,2,17:45.9,188,17:45.9,13.8,17:45.9,655,17:45.9,16,17:45.9,2,17:45.9,114,17:45.9,54,17:45.9,1554,17:45.9,13,17:45.9,4,17:45.9,151,17:45.9,55,17:45.9,1064,744,17:45.9,110,17:45.9,17.97,17:45.9,21.91,17:45.9,8.06,17:45.9,20171008
17:46.2,0,17:46.2,2,17:46.2,188,17:46.2,13.8,17:46.2,655,17:46.2,16,17:46.2,2,17:46.2,114,17:46.2,54,17:46.2,1549,17:46.2,13,17:46.2,4,17:46.2,151,17:46.2,55,17:46.2,944,660,17:46.2,110,17:46.2,17.29,17:46.2,21.91,17:46.2,8.06,17:46.2,20171008
17:46.4,0,17:46.4,2,17:46.4,188,17:46.4,14,17:46.4,651,17:46.4,14,17:46.4,2,17:46.4,114,17:46.4,54,17:46.4,1552,17:46.4,10,17:46.4,4,17:46.4,151,17:46.4,55,17:46.4,834,583,17:46.4,110,17:46.4,16.35,17:46.4,26.59,17:46.4,8.06,17:46.4,20171008
17:46.7,0,17:46.7,2,17:46.7,188,17:46.7,14,17:46.7,651,17:46.7,14,17:46.7,2,17:46.7,114,17:46.7,54,17:46.7,1553,17:46.7,10,17:46.7,4,17:46.7,151,17:46.7,55,17:46.7,811,567,17:46.7,110,17:46.7,16.52,17:46.7,26.59,17:46.7,8.06,17:46.7,20171008
17:46.9,0,17:46.9,2,17:46.9,188,17:46.9,14,17:46.9,642,17:46.9,16,17:46.9,2,17:46.9,114,17:46.9,54,17:46.9,1557,17:46.9,11,17:46.9,4,17:46.9,151,17:46.9,55,17:46.9,931,651,17:46.9,110,17:46.9,17.29,17:46.9,24.81,17:46.9,8.06,17:46.9,20171008
17:47.2,0,17:47.2,2,17:47.2,188,17:47.2,14,17:47.2,642,17:47.2,16,17:47.2,2,17:47.2,114,17:47.2,53,17:47.2,1553,17:47.2,11,17:47.2,4,17:47.2,151,17:47.2,55,17:47.2,1014,709,17:47.2,110,17:47.2,18,17:47.2,24.81,17:47.2,8.06,17:47.2,20171008
17:47.4,0,17:47.4,2,17:47.4,188,17:47.4,14,17:47.4,637,17:47.4,16,17:47.4,2,17:47.4,114,17:47.4,53,17:47.4,1556,17:47.4,12,17:47.4,4,17:47.4,151,17:47.4,55,17:47.4,967,676,17:47.4,110,17:47.4,17.83,17:47.4,23.24,17:47.4,8.06,17:47.4,20171008
17:47.7,0,17:47.7,2,17:47.7,188,17:47.7,14,17:47.7,637,17:47.7,16,17:47.7,2,17:47.7,114,17:47.7,55,17:47.7,1554,17:47.7,12,17:47.7,4,17:47.7,151,17:47.7,55,17:47.7,917,641,17:47.7,110,17:47.7,17.22,17:47.7,23.24,17:47.7,8.06,17:47.7,20171008
17:47.9,0,17:47.9,2,17:47.9,188,17:47.9,14,17:47.9,635,17:47.9,13,17:47.9,2,17:47.9,114,17:47.9,55,17:47.9,1554,17:47.9,10,17:47.9,4,17:47.9,151,17:47.9,55,17:47.9,831,581,17:47.9,110,17:47.9,16.28,17:47.9,26.59,17:47.9,8.06,17:47.9,20171008
17:48.2,0,17:48.2,2,17:48.2,188,17:48.2,14,17:48.2,635,17:48.2,13,17:48.2,2,17:48.2,114,17:48.2,55,17:48.2,1554,17:48.2,10,17:48.2,4,17:48.2,151,17:48.2,55,17:48.2,818,572,17:48.2,110,17:48.2,16.92,17:48.2,26.59,17:48.2,8.06,17:48.2,20171008
17:48.4,0,17:48.4,1,17:48.4,188,17:48.4,14,17:48.4,627,17:48.4,14,17:48.4,2,17:48.4,114,17:48.4,55,17:48.4,1557,17:48.4,10,17:48.4,4,17:48.4,151,17:48.4,55,17:48.4,817,571,17:48.4,110,17:48.4,17.22,17:48.4,26.56,17:48.4,8.06,17:48.4,20171008
17:48.7,0,17:48.7,1,17:48.7,188,17:48.7,14,17:48.7,627,17:48.7,14,17:48.7,3,17:48.7,114,17:48.7,55,17:48.7,1553,17:48.7,10,17:48.7,4,17:48.7,151,17:48.7,55,17:48.7,802,561,17:48.7,110,17:48.7,17.22,17:48.7,26.56,17:48.7,8.06,17:48.7,20171008
17:48.9,0,17:48.9,1,17:48.9,188,17:48.9,14,17:48.9,619,17:48.9,14,17:48.9,3,17:48.9,114,17:48.9,55,17:48.9,1554,17:48.9,11,17:48.9,4,17:48.9,151,17:48.9,55,17:48.9,819,573,17:48.9,110,17:48.9,17.22,17:48.9,28.62,17:48.9,8.06,17:48.9,20171008
17:49.2,0,17:49.2,1,17:49.2,188,17:49.2,14,17:49.2,619,17:49.2,14,17:49.2,2,17:49.2,114,17:49.2,54,17:49.2,1558,17:49.2,11,17:49.2,4,17:49.2,151,17:49.2,55,17:49.2,855,598,17:49.2,110,17:49.2,16.92,17:49.2,28.62,17:49.2,8.06,17:49.2,20171008
17:49.4,0,17:49.4,2,17:49.4,188,17:49.4,14,17:49.4,614,17:49.4,14,17:49.4,2,17:49.4,114,17:49.4,54,17:49.4,1555,17:49.4,10,17:49.4,4,17:49.4,151,17:49.4,55,17:49.4,851,595,17:49.4,110,17:49.4,16.92,17:49.4,26.59,17:49.4,8.06,17:49.4,20171008
