Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/21 02:36:25.914,0,2017/01/21 02:36:25.914,0,2017/01/21 02:36:25.914,140,2017/01/21 02:36:25.915,14.2,2017/01/21 02:36:25.915,473,2017/01/21 02:36:25.915,6,2017/01/21 02:36:25.915,20,2017/01/21 02:36:25.915,59,2017/01/21 02:36:25.915,56,2017/01/21 02:36:25.915,841,2017/01/21 02:36:25.915,0,2017/01/21 02:36:25.915,13,2017/01/21 02:36:25.915,60,2017/01/21 02:36:25.915,36,2017/01/21 02:36:25.915,208,2017/01/21 02:36:25.916,55,2017/01/21 02:36:25.916,16.47
2017/01/21 02:36:26.164,0,2017/01/21 02:36:26.164,0,2017/01/21 02:36:26.164,140,2017/01/21 02:36:26.165,14.2,2017/01/21 02:36:26.165,473,2017/01/21 02:36:26.165,5,2017/01/21 02:36:26.165,20,2017/01/21 02:36:26.165,59,2017/01/21 02:36:26.165,56,2017/01/21 02:36:26.165,841,2017/01/21 02:36:26.165,0,2017/01/21 02:36:26.165,10,2017/01/21 02:36:26.165,60,2017/01/21 02:36:26.165,35,2017/01/21 02:36:26.166,259,2017/01/21 02:36:26.166,55,2017/01/21 02:36:26.167,16.50
2017/01/21 02:36:26.414,0,2017/01/21 02:36:26.414,0,2017/01/21 02:36:26.414,140,2017/01/21 02:36:26.414,14.2,2017/01/21 02:36:26.415,464,2017/01/21 02:36:26.415,5,2017/01/21 02:36:26.415,20,2017/01/21 02:36:26.415,59,2017/01/21 02:36:26.415,55,2017/01/21 02:36:26.415,813,2017/01/21 02:36:26.415,0,2017/01/21 02:36:26.415,13,2017/01/21 02:36:26.415,60,2017/01/21 02:36:26.415,35,2017/01/21 02:36:26.415,375,2017/01/21 02:36:26.416,55,2017/01/21 02:36:26.416,16.54
2017/01/21 02:36:26.664,0,2017/01/21 02:36:26.664,0,2017/01/21 02:36:26.664,140,2017/01/21 02:36:26.664,14.2,2017/01/21 02:36:26.664,461,2017/01/21 02:36:26.664,9,2017/01/21 02:36:26.664,20,2017/01/21 02:36:26.664,59,2017/01/21 02:36:26.665,55,2017/01/21 02:36:26.665,813,2017/01/21 02:36:26.665,0,2017/01/21 02:36:26.665,13,2017/01/21 02:36:26.665,60,2017/01/21 02:36:26.665,35,2017/01/21 02:36:26.665,375,2017/01/21 02:36:26.665,55,2017/01/21 02:36:26.665,16.54
2017/01/21 02:36:26.914,0,2017/01/21 02:36:26.914,0,2017/01/21 02:36:26.914,140,2017/01/21 02:36:26.914,14.2,2017/01/21 02:36:26.914,461,2017/01/21 02:36:26.914,9,2017/01/21 02:36:26.915,20,2017/01/21 02:36:26.915,59,2017/01/21 02:36:26.915,55,2017/01/21 02:36:26.915,786,2017/01/21 02:36:26.915,0,2017/01/21 02:36:26.915,16,2017/01/21 02:36:26.915,60,2017/01/21 02:36:26.915,35,2017/01/21 02:36:26.915,398,2017/01/21 02:36:26.915,55,2017/01/21 02:36:26.915,16.45
2017/01/21 02:36:27.164,0,2017/01/21 02:36:27.164,0,2017/01/21 02:36:27.164,140,2017/01/21 02:36:27.164,14.2,2017/01/21 02:36:27.164,460,2017/01/21 02:36:27.165,6,2017/01/21 02:36:27.165,20,2017/01/21 02:36:27.165,59,2017/01/21 02:36:27.165,55,2017/01/21 02:36:27.165,824,2017/01/21 02:36:27.165,0,2017/01/21 02:36:27.165,10,2017/01/21 02:36:27.165,60,2017/01/21 02:36:27.165,35,2017/01/21 02:36:27.165,398,2017/01/21 02:36:27.165,55,2017/01/21 02:36:27.165,16.45
2017/01/21 02:36:27.414,0,2017/01/21 02:36:27.415,0,2017/01/21 02:36:27.415,140,2017/01/21 02:36:27.415,14.2,2017/01/21 02:36:27.415,460,2017/01/21 02:36:27.415,7,2017/01/21 02:36:27.415,20,2017/01/21 02:36:27.415,59,2017/01/21 02:36:27.415,55,2017/01/21 02:36:27.415,824,2017/01/21 02:36:27.415,0,2017/01/21 02:36:27.415,10,2017/01/21 02:36:27.416,60,2017/01/21 02:36:27.416,34,2017/01/21 02:36:27.416,273,2017/01/21 02:36:27.416,55,2017/01/21 02:36:27.416,16.50
2017/01/21 02:36:27.664,0,2017/01/21 02:36:27.664,0,2017/01/21 02:36:27.664,140,2017/01/21 02:36:27.664,14.2,2017/01/21 02:36:27.664,454,2017/01/21 02:36:27.664,7,2017/01/21 02:36:27.665,20,2017/01/21 02:36:27.665,59,2017/01/21 02:36:27.665,56,2017/01/21 02:36:27.665,825,2017/01/21 02:36:27.665,0,2017/01/21 02:36:27.665,7,2017/01/21 02:36:27.665,60,2017/01/21 02:36:27.665,34,2017/01/21 02:36:27.665,281,2017/01/21 02:36:27.665,55,2017/01/21 02:36:27.665,16.50
2017/01/21 02:36:27.915,0,2017/01/21 02:36:27.915,0,2017/01/21 02:36:27.915,140,2017/01/21 02:36:27.915,14.2,2017/01/21 02:36:27.915,451,2017/01/21 02:36:27.915,7,2017/01/21 02:36:27.915,20,2017/01/21 02:36:27.915,59,2017/01/21 02:36:27.915,58,2017/01/21 02:36:27.916,824,2017/01/21 02:36:27.916,0,2017/01/21 02:36:27.916,4,2017/01/21 02:36:27.916,60,2017/01/21 02:36:27.916,33,2017/01/21 02:36:27.916,281,2017/01/21 02:36:27.916,55,2017/01/21 02:36:27.916,16.50
2017/01/21 02:36:28.165,0,2017/01/21 02:36:28.165,0,2017/01/21 02:36:28.165,140,2017/01/21 02:36:28.165,14.2,2017/01/21 02:36:28.166,451,2017/01/21 02:36:28.166,6,2017/01/21 02:36:28.166,20,2017/01/21 02:36:28.166,59,2017/01/21 02:36:28.166,58,2017/01/21 02:36:28.166,824,2017/01/21 02:36:28.166,0,2017/01/21 02:36:28.166,4,2017/01/21 02:36:28.166,60,2017/01/21 02:36:28.166,32,2017/01/21 02:36:28.167,289,2017/01/21 02:36:28.167,55,2017/01/21 02:36:28.167,16.52
2017/01/21 02:36:28.415,0,2017/01/21 02:36:28.415,0,2017/01/21 02:36:28.415,140,2017/01/21 02:36:28.415,14.2,2017/01/21 02:36:28.415,444,2017/01/21 02:36:28.415,6,2017/01/21 02:36:28.415,20,2017/01/21 02:36:28.416,59,2017/01/21 02:36:28.416,56,2017/01/21 02:36:28.416,816,2017/01/21 02:36:28.416,0,2017/01/21 02:36:28.416,5,2017/01/21 02:36:28.416,60,2017/01/21 02:36:28.416,32,2017/01/21 02:36:28.416,289,2017/01/21 02:36:28.416,55,2017/01/21 02:36:28.416,16.52
2017/01/21 02:36:28.666,0,2017/01/21 02:36:28.666,0,2017/01/21 02:36:28.666,140,2017/01/21 02:36:28.666,14.2,2017/01/21 02:36:28.666,439,2017/01/21 02:36:28.666,7,2017/01/21 02:36:28.666,20,2017/01/21 02:36:28.666,59,2017/01/21 02:36:28.666,55,2017/01/21 02:36:28.667,816,2017/01/21 02:36:28.667,0,2017/01/21 02:36:28.667,5,2017/01/21 02:36:28.667,60,2017/01/21 02:36:28.667,31,2017/01/21 02:36:28.667,274,2017/01/21 02:36:28.667,55,2017/01/21 02:36:28.667,16.50
2017/01/21 02:36:28.916,0,2017/01/21 02:36:28.916,0,2017/01/21 02:36:28.916,140,2017/01/21 02:36:28.917,14.2,2017/01/21 02:36:28.917,439,2017/01/21 02:36:28.917,7,2017/01/21 02:36:28.917,20,2017/01/21 02:36:28.917,59,2017/01/21 02:36:28.917,55,2017/01/21 02:36:28.917,822,2017/01/21 02:36:28.917,0,2017/01/21 02:36:28.917,1,2017/01/21 02:36:28.917,60,2017/01/21 02:36:28.917,31,2017/01/21 02:36:28.918,313,2017/01/21 02:36:28.918,55,2017/01/21 02:36:28.918,16.52
2017/01/21 02:36:29.166,0,2017/01/21 02:36:29.166,0,2017/01/21 02:36:29.166,140,2017/01/21 02:36:29.166,14.2,2017/01/21 02:36:29.166,435,2017/01/21 02:36:29.166,7,2017/01/21 02:36:29.166,20,2017/01/21 02:36:29.167,59,2017/01/21 02:36:29.167,58,2017/01/21 02:36:29.167,818,2017/01/21 02:36:29.168,0,2017/01/21 02:36:29.168,2,2017/01/21 02:36:29.168,60,2017/01/21 02:36:29.168,31,2017/01/21 02:36:29.168,313,2017/01/21 02:36:29.168,55,2017/01/21 02:36:29.168,16.52
2017/01/21 02:36:29.417,0,2017/01/21 02:36:29.417,0,2017/01/21 02:36:29.417,140,2017/01/21 02:36:29.417,14.2,2017/01/21 02:36:29.417,435,2017/01/21 02:36:29.417,8,2017/01/21 02:36:29.417,20,2017/01/21 02:36:29.417,59,2017/01/21 02:36:29.417,58,2017/01/21 02:36:29.418,818,2017/01/21 02:36:29.418,0,2017/01/21 02:36:29.418,2,2017/01/21 02:36:29.418,60,2017/01/21 02:36:29.418,31,2017/01/21 02:36:29.418,321,2017/01/21 02:36:29.418,55,2017/01/21 02:36:29.418,16.52
2017/01/21 02:36:29.667,0,2017/01/21 02:36:29.667,0,2017/01/21 02:36:29.667,140,2017/01/21 02:36:29.667,14.2,2017/01/21 02:36:29.667,432,2017/01/21 02:36:29.667,8,2017/01/21 02:36:29.667,20,2017/01/21 02:36:29.667,59,2017/01/21 02:36:29.668,58,2017/01/21 02:36:29.668,816,2017/01/21 02:36:29.668,0,2017/01/21 02:36:29.668,2,2017/01/21 02:36:29.668,60,2017/01/21 02:36:29.668,31,2017/01/21 02:36:29.668,343,2017/01/21 02:36:29.668,55,2017/01/21 02:36:29.668,16.52
2017/01/21 02:36:29.917,0,2017/01/21 02:36:29.917,0,2017/01/21 02:36:29.917,140,2017/01/21 02:36:29.917,14.1,2017/01/21 02:36:29.917,426,2017/01/21 02:36:29.917,8,2017/01/21 02:36:29.918,20,2017/01/21 02:36:29.918,59,2017/01/21 02:36:29.918,58,2017/01/21 02:36:29.918,816,2017/01/21 02:36:29.918,0,2017/01/21 02:36:29.918,2,2017/01/21 02:36:29.918,60,2017/01/21 02:36:29.918,31,2017/01/21 02:36:29.918,343,2017/01/21 02:36:29.918,55,2017/01/21 02:36:29.918,16.52
2017/01/21 02:36:30.167,0,2017/01/21 02:36:30.167,0,2017/01/21 02:36:30.167,140,2017/01/21 02:36:30.167,14.2,2017/01/21 02:36:30.167,426,2017/01/21 02:36:30.167,8,2017/01/21 02:36:30.168,20,2017/01/21 02:36:30.168,59,2017/01/21 02:36:30.168,58,2017/01/21 02:36:30.168,814,2017/01/21 02:36:30.168,0,2017/01/21 02:36:30.168,0,2017/01/21 02:36:30.168,60,2017/01/21 02:36:30.168,30,2017/01/21 02:36:30.168,339,2017/01/21 02:36:30.168,55,2017/01/21 02:36:30.168,16.52
2017/01/21 02:36:30.417,0,2017/01/21 02:36:30.417,0,2017/01/21 02:36:30.417,140,2017/01/21 02:36:30.418,14.2,2017/01/21 02:36:30.418,424,2017/01/21 02:36:30.418,8,2017/01/21 02:36:30.418,20,2017/01/21 02:36:30.418,59,2017/01/21 02:36:30.418,55,2017/01/21 02:36:30.418,810,2017/01/21 02:36:30.418,0,2017/01/21 02:36:30.418,0,2017/01/21 02:36:30.418,60,2017/01/21 02:36:30.418,30,2017/01/21 02:36:30.419,339,2017/01/21 02:36:30.419,55,2017/01/21 02:36:30.419,16.52
2017/01/21 02:36:30.667,0,2017/01/21 02:36:30.668,0,2017/01/21 02:36:30.668,140,2017/01/21 02:36:30.668,14.2,2017/01/21 02:36:30.668,420,2017/01/21 02:36:30.668,7,2017/01/21 02:36:30.668,20,2017/01/21 02:36:30.668,59,2017/01/21 02:36:30.668,54,2017/01/21 02:36:30.668,810,2017/01/21 02:36:30.668,0,2017/01/21 02:36:30.668,0,2017/01/21 02:36:30.668,60,2017/01/21 02:36:30.669,30,2017/01/21 02:36:30.669,347,2017/01/21 02:36:30.669,55,2017/01/21 02:36:30.669,16.52
2017/01/21 02:36:30.918,0,2017/01/21 02:36:30.918,0,2017/01/21 02:36:30.918,140,2017/01/21 02:36:30.918,14.2,2017/01/21 02:36:30.918,420,2017/01/21 02:36:30.918,7,2017/01/21 02:36:30.918,20,2017/01/21 02:36:30.918,59,2017/01/21 02:36:30.918,54,2017/01/21 02:36:30.918,807,2017/01/21 02:36:30.918,0,2017/01/21 02:36:30.919,0,2017/01/21 02:36:30.919,60,2017/01/21 02:36:30.919,30,2017/01/21 02:36:30.919,325,2017/01/21 02:36:30.919,55,2017/01/21 02:36:30.919,16.52
2017/01/21 02:36:31.169,0,2017/01/21 02:36:31.169,0,2017/01/21 02:36:31.169,140,2017/01/21 02:36:31.169,14.2,2017/01/21 02:36:31.169,418,2017/01/21 02:36:31.169,8,2017/01/21 02:36:31.169,20,2017/01/21 02:36:31.170,59,2017/01/21 02:36:31.170,58,2017/01/21 02:36:31.170,807,2017/01/21 02:36:31.170,0,2017/01/21 02:36:31.170,0,2017/01/21 02:36:31.170,60,2017/01/21 02:36:31.170,30,2017/01/21 02:36:31.170,325,2017/01/21 02:36:31.170,55,2017/01/21 02:36:31.170,16.52
2017/01/21 02:36:31.417,0,2017/01/21 02:36:31.417,0,2017/01/21 02:36:31.417,140,2017/01/21 02:36:31.417,14.1,2017/01/21 02:36:31.417,418,2017/01/21 02:36:31.418,8,2017/01/21 02:36:31.418,20,2017/01/21 02:36:31.418,59,2017/01/21 02:36:31.418,58,2017/01/21 02:36:31.418,807,2017/01/21 02:36:31.418,0,2017/01/21 02:36:31.418,0,2017/01/21 02:36:31.418,60,2017/01/21 02:36:31.418,29,2017/01/21 02:36:31.418,344,2017/01/21 02:36:31.418,55,2017/01/21 02:36:31.419,16.52
2017/01/21 02:36:31.667,0,2017/01/21 02:36:31.667,0,2017/01/21 02:36:31.667,140,2017/01/21 02:36:31.668,14.1,2017/01/21 02:36:31.668,414,2017/01/21 02:36:31.668,8,2017/01/21 02:36:31.668,20,2017/01/21 02:36:31.668,59,2017/01/21 02:36:31.668,58,2017/01/21 02:36:31.668,812,2017/01/21 02:36:31.668,0,2017/01/21 02:36:31.668,3,2017/01/21 02:36:31.668,60,2017/01/21 02:36:31.668,29,2017/01/21 02:36:31.668,352,2017/01/21 02:36:31.669,55,2017/01/21 02:36:31.669,16.52
2017/01/21 02:36:32.167,0,2017/01/21 02:36:32.168,0,2017/01/21 02:36:32.168,140,2017/01/21 02:36:32.168,14.2,2017/01/21 02:36:32.168,412,2017/01/21 02:36:32.168,9,2017/01/21 02:36:32.168,20,2017/01/21 02:36:32.168,59,2017/01/21 02:36:32.168,53,2017/01/21 02:36:32.168,806,2017/01/21 02:36:32.168,0,2017/01/21 02:36:32.168,3,2017/01/21 02:36:32.169,60,2017/01/21 02:36:32.169,29,2017/01/21 02:36:32.169,357,2017/01/21 02:36:32.169,55,2017/01/21 02:36:32.169,16.54
2017/01/21 02:36:32.418,0,2017/01/21 02:36:32.418,0,2017/01/21 02:36:32.418,140,2017/01/21 02:36:32.418,14.2,2017/01/21 02:36:32.418,410,2017/01/21 02:36:32.418,9,2017/01/21 02:36:32.418,20,2017/01/21 02:36:32.418,59,2017/01/21 02:36:32.418,56,2017/01/21 02:36:32.418,805,2017/01/21 02:36:32.418,0,2017/01/21 02:36:32.419,6,2017/01/21 02:36:32.419,60,2017/01/21 02:36:32.419,29,2017/01/21 02:36:32.419,357,2017/01/21 02:36:32.419,55,2017/01/21 02:36:32.419,16.54
2017/01/21 02:36:32.668,0,2017/01/21 02:36:32.668,0,2017/01/21 02:36:32.668,140,2017/01/21 02:36:32.668,14.2,2017/01/21 02:36:32.668,407,2017/01/21 02:36:32.669,8,2017/01/21 02:36:32.669,20,2017/01/21 02:36:32.669,59,2017/01/21 02:36:32.669,58,2017/01/21 02:36:32.669,805,2017/01/21 02:36:32.669,0,2017/01/21 02:36:32.669,6,2017/01/21 02:36:32.669,60,2017/01/21 02:36:32.669,28,2017/01/21 02:36:32.669,379,2017/01/21 02:36:32.670,55,2017/01/21 02:36:32.670,16.52
2017/01/21 02:36:32.918,0,2017/01/21 02:36:32.918,0,2017/01/21 02:36:32.918,140,2017/01/21 02:36:32.919,14.2,2017/01/21 02:36:32.919,407,2017/01/21 02:36:32.919,8,2017/01/21 02:36:32.919,20,2017/01/21 02:36:32.919,59,2017/01/21 02:36:32.919,58,2017/01/21 02:36:32.919,799,2017/01/21 02:36:32.919,0,2017/01/21 02:36:32.919,5,2017/01/21 02:36:32.919,60,2017/01/21 02:36:32.919,28,2017/01/21 02:36:32.920,374,2017/01/21 02:36:32.920,55,2017/01/21 02:36:32.920,16.54
2017/01/21 02:36:33.169,0,2017/01/21 02:36:33.169,0,2017/01/21 02:36:33.169,140,2017/01/21 02:36:33.169,14.2,2017/01/21 02:36:33.170,407,2017/01/21 02:36:33.170,8,2017/01/21 02:36:33.170,20,2017/01/21 02:36:33.170,59,2017/01/21 02:36:33.170,58,2017/01/21 02:36:33.170,801,2017/01/21 02:36:33.170,0,2017/01/21 02:36:33.170,6,2017/01/21 02:36:33.170,60,2017/01/21 02:36:33.170,28,2017/01/21 02:36:33.170,374,2017/01/21 02:36:33.171,55,2017/01/21 02:36:33.171,16.54
2017/01/21 02:36:33.418,0,2017/01/21 02:36:33.419,0,2017/01/21 02:36:33.419,140,2017/01/21 02:36:33.419,14.2,2017/01/21 02:36:33.419,407,2017/01/21 02:36:33.419,9,2017/01/21 02:36:33.419,20,2017/01/21 02:36:33.419,59,2017/01/21 02:36:33.419,58,2017/01/21 02:36:33.419,801,2017/01/21 02:36:33.419,0,2017/01/21 02:36:33.419,6,2017/01/21 02:36:33.420,60,2017/01/21 02:36:33.420,28,2017/01/21 02:36:33.420,368,2017/01/21 02:36:33.420,55,2017/01/21 02:36:33.420,16.54
2017/01/21 02:36:33.668,0,2017/01/21 02:36:33.668,0,2017/01/21 02:36:33.668,140,2017/01/21 02:36:33.668,14.2,2017/01/21 02:36:33.668,404,2017/01/21 02:36:33.668,9,2017/01/21 02:36:33.668,20,2017/01/21 02:36:33.669,59,2017/01/21 02:36:33.669,58,2017/01/21 02:36:33.669,802,2017/01/21 02:36:33.669,0,2017/01/21 02:36:33.669,6,2017/01/21 02:36:33.669,60,2017/01/21 02:36:33.669,28,2017/01/21 02:36:33.669,390,2017/01/21 02:36:33.669,55,2017/01/21 02:36:33.669,16.54
2017/01/21 02:36:33.918,0,2017/01/21 02:36:33.918,0,2017/01/21 02:36:33.918,140,2017/01/21 02:36:33.918,14.2,2017/01/21 02:36:33.918,402,2017/01/21 02:36:33.918,8,2017/01/21 02:36:33.919,20,2017/01/21 02:36:33.919,59,2017/01/21 02:36:33.919,58,2017/01/21 02:36:33.919,802,2017/01/21 02:36:33.919,0,2017/01/21 02:36:33.919,6,2017/01/21 02:36:33.919,60,2017/01/21 02:36:33.919,28,2017/01/21 02:36:33.919,390,2017/01/21 02:36:33.919,55,2017/01/21 02:36:33.919,16.54
2017/01/21 02:36:34.168,0,2017/01/21 02:36:34.168,0,2017/01/21 02:36:34.168,140,2017/01/21 02:36:34.168,14.2,2017/01/21 02:36:34.168,402,2017/01/21 02:36:34.169,9,2017/01/21 02:36:34.170,20,2017/01/21 02:36:34.170,59,2017/01/21 02:36:34.170,58,2017/01/21 02:36:34.170,797,2017/01/21 02:36:34.170,0,2017/01/21 02:36:34.170,5,2017/01/21 02:36:34.170,60,2017/01/21 02:36:34.170,28,2017/01/21 02:36:34.170,385,2017/01/21 02:36:34.170,55,2017/01/21 02:36:34.170,16.54
2017/01/21 02:36:34.419,0,2017/01/21 02:36:34.419,0,2017/01/21 02:36:34.419,140,2017/01/21 02:36:34.419,14.2,2017/01/21 02:36:34.419,400,2017/01/21 02:36:34.419,9,2017/01/21 02:36:34.419,20,2017/01/21 02:36:34.419,59,2017/01/21 02:36:34.419,58,2017/01/21 02:36:34.419,798,2017/01/21 02:36:34.419,0,2017/01/21 02:36:34.420,5,2017/01/21 02:36:34.420,60,2017/01/21 02:36:34.420,28,2017/01/21 02:36:34.420,385,2017/01/21 02:36:34.420,55,2017/01/21 02:36:34.420,16.54
2017/01/21 02:36:34.669,0,2017/01/21 02:36:34.669,0,2017/01/21 02:36:34.669,140,2017/01/21 02:36:34.669,14.2,2017/01/21 02:36:34.669,398,2017/01/21 02:36:34.669,10,2017/01/21 02:36:34.669,20,2017/01/21 02:36:34.669,59,2017/01/21 02:36:34.669,58,2017/01/21 02:36:34.669,798,2017/01/21 02:36:34.670,0,2017/01/21 02:36:34.670,5,2017/01/21 02:36:34.670,60,2017/01/21 02:36:34.670,28,2017/01/21 02:36:34.670,383,2017/01/21 02:36:34.670,55,2017/01/21 02:36:34.670,16.54
2017/01/21 02:36:34.918,0,2017/01/21 02:36:34.918,0,2017/01/21 02:36:34.918,140,2017/01/21 02:36:34.919,14.2,2017/01/21 02:36:34.919,398,2017/01/21 02:36:34.919,10,2017/01/21 02:36:34.919,20,2017/01/21 02:36:34.919,59,2017/01/21 02:36:34.919,58,2017/01/21 02:36:34.919,792,2017/01/21 02:36:34.919,0,2017/01/21 02:36:34.919,8,2017/01/21 02:36:34.919,60,2017/01/21 02:36:34.919,28,2017/01/21 02:36:34.919,458,2017/01/21 02:36:34.920,55,2017/01/21 02:36:34.920,16.45
2017/01/21 02:36:35.168,0,2017/01/21 02:36:35.169,0,2017/01/21 02:36:35.169,140,2017/01/21 02:36:35.169,14.2,2017/01/21 02:36:35.169,397,2017/01/21 02:36:35.169,10,2017/01/21 02:36:35.169,21,2017/01/21 02:36:35.169,59,2017/01/21 02:36:35.170,54,2017/01/21 02:36:35.170,779,2017/01/21 02:36:35.170,0,2017/01/21 02:36:35.170,11,2017/01/21 02:36:35.170,60,2017/01/21 02:36:35.170,27,2017/01/21 02:36:35.170,458,2017/01/21 02:36:35.170,55,2017/01/21 02:36:35.170,16.45
2017/01/21 02:36:35.418,0,2017/01/21 02:36:35.418,0,2017/01/21 02:36:35.418,140,2017/01/21 02:36:35.418,14.2,2017/01/21 02:36:35.418,397,2017/01/21 02:36:35.419,11,2017/01/21 02:36:35.419,21,2017/01/21 02:36:35.419,59,2017/01/21 02:36:35.419,54,2017/01/21 02:36:35.419,779,2017/01/21 02:36:35.419,0,2017/01/21 02:36:35.419,11,2017/01/21 02:36:35.419,60,2017/01/21 02:36:35.419,26,2017/01/21 02:36:35.419,485,2017/01/21 02:36:35.419,55,2017/01/21 02:36:35.420,16.45
2017/01/21 02:36:35.668,0,2017/01/21 02:36:35.668,0,2017/01/21 02:36:35.668,140,2017/01/21 02:36:35.668,14.2,2017/01/21 02:36:35.669,396,2017/01/21 02:36:35.669,11,2017/01/21 02:36:35.669,20,2017/01/21 02:36:35.669,59,2017/01/21 02:36:35.669,54,2017/01/21 02:36:35.669,765,2017/01/21 02:36:35.669,0,2017/01/21 02:36:35.669,13,2017/01/21 02:36:35.669,60,2017/01/21 02:36:35.669,26,2017/01/21 02:36:35.670,495,2017/01/21 02:36:35.670,55,2017/01/21 02:36:35.670,16.45
2017/01/21 02:36:35.918,0,2017/01/21 02:36:35.918,0,2017/01/21 02:36:35.919,140,2017/01/21 02:36:35.919,14.2,2017/01/21 02:36:35.919,397,2017/01/21 02:36:35.919,12,2017/01/21 02:36:35.919,21,2017/01/21 02:36:35.919,59,2017/01/21 02:36:35.919,54,2017/01/21 02:36:35.919,765,2017/01/21 02:36:35.919,0,2017/01/21 02:36:35.919,13,2017/01/21 02:36:35.919,60,2017/01/21 02:36:35.920,25,2017/01/21 02:36:35.920,495,2017/01/21 02:36:35.920,55,2017/01/21 02:36:35.920,16.45
2017/01/21 02:36:36.168,0,2017/01/21 02:36:36.169,0,2017/01/21 02:36:36.169,140,2017/01/21 02:36:36.169,14.2,2017/01/21 02:36:36.169,397,2017/01/21 02:36:36.169,13,2017/01/21 02:36:36.169,21,2017/01/21 02:36:36.169,59,2017/01/21 02:36:36.169,54,2017/01/21 02:36:36.169,757,2017/01/21 02:36:36.169,0,2017/01/21 02:36:36.169,16,2017/01/21 02:36:36.170,60,2017/01/21 02:36:36.170,24,2017/01/21 02:36:36.170,550,2017/01/21 02:36:36.170,55,2017/01/21 02:36:36.170,16.45
2017/01/21 02:36:36.419,0,2017/01/21 02:36:36.419,0,2017/01/21 02:36:36.419,140,2017/01/21 02:36:36.419,14.2,2017/01/21 02:36:36.419,397,2017/01/21 02:36:36.419,13,2017/01/21 02:36:36.419,21,2017/01/21 02:36:36.419,59,2017/01/21 02:36:36.419,53,2017/01/21 02:36:36.419,753,2017/01/21 02:36:36.420,0,2017/01/21 02:36:36.420,16,2017/01/21 02:36:36.420,60,2017/01/21 02:36:36.420,24,2017/01/21 02:36:36.420,550,2017/01/21 02:36:36.420,55,2017/01/21 02:36:36.420,16.45
2017/01/21 02:36:36.669,0,2017/01/21 02:36:36.669,0,2017/01/21 02:36:36.669,140,2017/01/21 02:36:36.669,14.2,2017/01/21 02:36:36.669,400,2017/01/21 02:36:36.669,14,2017/01/21 02:36:36.669,21,2017/01/21 02:36:36.669,59,2017/01/21 02:36:36.669,54,2017/01/21 02:36:36.670,753,2017/01/21 02:36:36.670,0,2017/01/21 02:36:36.670,16,2017/01/21 02:36:36.670,60,2017/01/21 02:36:36.670,23,2017/01/21 02:36:36.670,597,2017/01/21 02:36:36.670,55,2017/01/21 02:36:36.670,16.45
2017/01/21 02:36:36.919,0,2017/01/21 02:36:36.919,0,2017/01/21 02:36:36.919,140,2017/01/21 02:36:36.919,14.2,2017/01/21 02:36:36.919,400,2017/01/21 02:36:36.919,14,2017/01/21 02:36:36.919,21,2017/01/21 02:36:36.919,59,2017/01/21 02:36:36.920,54,2017/01/21 02:36:36.920,746,2017/01/21 02:36:36.920,0,2017/01/21 02:36:36.920,17,2017/01/21 02:36:36.920,60,2017/01/21 02:36:36.920,23,2017/01/21 02:36:36.920,619,2017/01/21 02:36:36.920,55,2017/01/21 02:36:36.920,16.45
2017/01/21 02:36:37.169,0,2017/01/21 02:36:37.169,0,2017/01/21 02:36:37.169,140,2017/01/21 02:36:37.169,14.1,2017/01/21 02:36:37.169,397,2017/01/21 02:36:37.169,15,2017/01/21 02:36:37.169,21,2017/01/21 02:36:37.170,59,2017/01/21 02:36:37.170,55,2017/01/21 02:36:37.170,738,2017/01/21 02:36:37.170,0,2017/01/21 02:36:37.170,14,2017/01/21 02:36:37.170,60,2017/01/21 02:36:37.170,22,2017/01/21 02:36:37.170,619,2017/01/21 02:36:37.170,55,2017/01/21 02:36:37.170,16.45
2017/01/21 02:36:37.419,0,2017/01/21 02:36:37.419,0,2017/01/21 02:36:37.419,140,2017/01/21 02:36:37.419,14.2,2017/01/21 02:36:37.419,397,2017/01/21 02:36:37.419,16,2017/01/21 02:36:37.420,21,2017/01/21 02:36:37.420,59,2017/01/21 02:36:37.420,55,2017/01/21 02:36:37.420,738,2017/01/21 02:36:37.420,0,2017/01/21 02:36:37.420,14,2017/01/21 02:36:37.420,60,2017/01/21 02:36:37.420,21,2017/01/21 02:36:37.420,660,2017/01/21 02:36:37.420,55,2017/01/21 02:36:37.420,16.45
2017/01/21 02:36:37.670,0,2017/01/21 02:36:37.670,0,2017/01/21 02:36:37.670,140,2017/01/21 02:36:37.670,14.2,2017/01/21 02:36:37.670,397,2017/01/21 02:36:37.670,16,2017/01/21 02:36:37.670,21,2017/01/21 02:36:37.670,59,2017/01/21 02:36:37.670,55,2017/01/21 02:36:37.670,748,2017/01/21 02:36:37.670,0,2017/01/21 02:36:37.671,8,2017/01/21 02:36:37.671,60,2017/01/21 02:36:37.671,21,2017/01/21 02:36:37.671,691,2017/01/21 02:36:37.671,55,2017/01/21 02:36:37.671,16.45
